Date,Site,OS Grid Ref,Stage,Quantity
"14 Jul 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Jul 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Jul 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Jul 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"04 Jul 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Jul 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Jul 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Jul 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"25 Jun 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Jul 1996","Deansfield Way, Elton",SJ453753,SJ453753,1
"27 Jul 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Jun 1996","Deansfield Way, Elton",SJ453753,SJ453753,1
"18 Jun 1996","Deansfield Way, Elton",SJ453753,SJ453753,1
"15 Jul 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Jun 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Jul 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Jul 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Jul 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"31 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"26 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"22 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"12 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"06 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"05 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"03 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Jun 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Jul 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"26 Jul 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"27 Jul 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"25 Jul 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"24 Jul 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Jul 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"14 Jul 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"19 Jul 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jul 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Jul 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Jul 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Jul 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"07 Jul 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Jul 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"30 Jun 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Jun 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"27 Jun 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Aug 1994","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Jul 1994","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Jul 1994","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Jul 1994","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"08 Jul 1994","Carleton Road, Higher Poynton",SJ944838,SJ944838,8
"30 Jun 1994","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"08 Aug 1993","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Jul 1993","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Jul 1993","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"22 Jul 1993","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"20 Jul 1993","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"16 Jul 1993","Carleton Road, Higher Poynton",SJ944838,SJ944838,7
"15 Jul 1993","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
1999,"Carleton Road, Higher Poynton",SJ944838,SJ944838,52
1997,"Carleton Road, Higher Poynton",SJ944838,SJ944838,30
1996,"Carleton Road, Higher Poynton",SJ944838,SJ944838,25
"01 Jul 1998","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Jul 2011","Buxton Old Road, Disley",SJ980840,SJ980840,2
"02 Jul 2011","Buxton Old Road, Disley",SJ980840,SJ980840,6
"30 Jun 2011","Buxton Old Road, Disley",SJ980840,SJ980840,2
"11 Jul 2011","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,1
"25 Jun 2011","Congleton Road, Alderley Edge",SJ844776,SJ844776,1
2008,"Lismore Road, Dukinfield",SJ946973,SJ946973,20
"09 Jul 2005",Austerson,SJ654497,SJ654497,1
2005,Austerson,SJ654497,SJ654497,6
2004,Austerson,SJ654497,SJ654497,9
2005,"Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,0
"22 Jul 2008","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"04 Jul 2008","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"04 Jul 2007","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"05 Jul 2007","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,2
"28 Jun 2007","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"13 Jul 2008","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"15 Jul 2008","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"03 Jul 2006","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"11 Jul 2005","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"17 Jun 2002","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"16 Jul 2002","Marbury Country Park",SJ65147645,SJ65147645,1
"17 Jul 2002","Marbury Country Park",SJ65147645,SJ65147645,1
"15 Jul 2006","Marbury Country Park",SJ65147645,SJ65147645,1
"12 Jul 2006","Marbury Country Park",SJ65147645,SJ65147645,3
"13 Jul 2005","Marbury Country Park",SJ65147645,SJ65147645,1
"12 Jul 2005","Marbury Country Park",SJ65147645,SJ65147645,2
"11 Jul 2005","Marbury Country Park",SJ65147645,SJ65147645,2
"07 Jul 2003","Marbury Country Park",SJ65147645,SJ65147645,1
"24 Jun 2005","Marbury Country Park",SJ65147645,SJ65147645,1
"06 Jul 2004","Marbury Country Park",SJ65147645,SJ65147645,1
"05 Jul 2004","Marbury Country Park",SJ65147645,SJ65147645,1
"23 Jun 2004","Marbury Country Park",SJ65147645,SJ65147645,1
"22 Jun 2004","Marbury Country Park",SJ65147645,SJ65147645,1
"09 Jul 2010","Broomhall, Nantwich",SJ628472,SJ628472,1
"03 Jul 2010","Broomhall, Nantwich",SJ628472,SJ628472,2
"01 Jul 2008","Broomhall, Nantwich",SJ628472,SJ628472,2
"25 May 2007","Broomhall, Nantwich",SJ628472,SJ628472,1
"09 Jul 2005","Broomhall, Nantwich",SJ628472,SJ628472,1
2004,"Broomhall, Nantwich",SJ628472,SJ628472,13
2005,"Broomhall, Nantwich",SJ628472,SJ628472,19
2002,"Broomhall, Nantwich",SJ628472,SJ628472,17
2005,"Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,13
2004,"Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,3
"29 Jul 2010","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"27 Jul 2010","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"21 Jul 2010","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"14 Jul 2010","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,2
"12 Jul 2010","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"10 Jul 2010","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"09 Jul 2010","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"08 Jul 2010","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"11 Jun 2010","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"30 Aug 2008","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"26 Jul 2008","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"25 Jul 2008","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"08 Jul 2008","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"09 Jul 2005","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,2
"13 Jul 1995","Priory Close, Halton",SJ540821,SJ540821,1
"12 Jul 1995","Priory Close, Halton",SJ540821,SJ540821,3
"06 Jul 1995","Priory Close, Halton",SJ540821,SJ540821,2
"04 Jul 1995","Priory Close, Halton",SJ540821,SJ540821,11
"03 Jul 1995","Priory Close, Halton",SJ540821,SJ540821,2
"27 Jun 1995","Priory Close, Halton",SJ540821,SJ540821,7
"26 Jun 1995","Priory Close, Halton",SJ540821,SJ540821,2
"24 Jun 1995","Priory Close, Halton",SJ540821,SJ540821,2
"21 Jun 1995","Priory Close, Halton",SJ540821,SJ540821,1
"22 Jun 1995","Priory Close, Halton",SJ540821,SJ540821,3
"20 Jun 1995","Priory Close, Halton",SJ540821,SJ540821,3
"19 Jun 1995","Priory Close, Halton",SJ540821,SJ540821,1
"15 Jun 1995","Priory Close, Halton",SJ540821,SJ540821,1
"05 Aug 1994","Priory Close, Halton",SJ540821,SJ540821,2
"30 Jun 1994","Priory Close, Halton",SJ540821,SJ540821,2
"23 Jun 1994","Priory Close, Halton",SJ540821,SJ540821,1
"09 Jul 2005","Greengates Crescent, Little Neston",SJ294762,SJ294762,1
"06 Jul 2004","Greengates Crescent, Little Neston",SJ294762,SJ294762,3
"02 Jun 2007","Meadowside, Burwardsley",SJ518566,SJ518566,1
"15 Jul 2006","Meadowside, Burwardsley",SJ518566,SJ518566,1
"26 Jun 2006","Meadowside, Burwardsley",SJ518566,SJ518566,1
"19 Jun 2006","Meadowside, Burwardsley",SJ518566,SJ518566,1
"18 Jun 2006","Meadowside, Burwardsley",SJ518566,SJ518566,1
"11 Jun 2006","Meadowside, Burwardsley",SJ518566,SJ518566,0
"27 Jun 2011","Meadowside, Burwardsley",SJ518566,SJ518566,1
"26 Jun 2011","Meadowside, Burwardsley",SJ518566,SJ518566,1
"20 Jun 2011","Meadowside, Burwardsley",SJ518566,SJ518566,1
"19 Jun 2011","Meadowside, Burwardsley",SJ518566,SJ518566,2
"14 Jun 2011","Meadowside, Burwardsley",SJ518566,SJ518566,1
"17 Jun 2011","Meadowside, Burwardsley",SJ518566,SJ518566,1
"04 Jul 2011","Meadowside, Burwardsley",SJ518566,SJ518566,2
"03 Jul 2011","Meadowside, Burwardsley",SJ518566,SJ518566,7
"21 Jul 2010","Meadowside, Burwardsley",SJ518566,SJ518566,1
"18 Jul 2010","Meadowside, Burwardsley",SJ518566,SJ518566,1
"19 Jul 2010","Meadowside, Burwardsley",SJ518566,SJ518566,1
"14 Jul 2010","Meadowside, Burwardsley",SJ518566,SJ518566,3
"13 Jul 2010","Meadowside, Burwardsley",SJ518566,SJ518566,1
"11 Jul 2010","Meadowside, Burwardsley",SJ518566,SJ518566,1
"10 Jul 2010","Meadowside, Burwardsley",SJ518566,SJ518566,3
"09 Jul 2010","Meadowside, Burwardsley",SJ518566,SJ518566,3
"08 Jul 2010","Meadowside, Burwardsley",SJ518566,SJ518566,2
"07 Jul 2010","Meadowside, Burwardsley",SJ518566,SJ518566,1
"05 Jul 2010","Meadowside, Burwardsley",SJ518566,SJ518566,2
"04 Jul 2010","Meadowside, Burwardsley",SJ518566,SJ518566,3
"03 Jul 2010","Meadowside, Burwardsley",SJ518566,SJ518566,4
"29 Jun 2010","Meadowside, Burwardsley",SJ518566,SJ518566,4
"02 Jul 2010","Meadowside, Burwardsley",SJ518566,SJ518566,1
"01 Jul 2010","Meadowside, Burwardsley",SJ518566,SJ518566,1
"30 Jun 2010","Meadowside, Burwardsley",SJ518566,SJ518566,1
"28 Jun 2010","Meadowside, Burwardsley",SJ518566,SJ518566,4
"25 Jun 2010","Meadowside, Burwardsley",SJ518566,SJ518566,2
"26 Jun 2010","Meadowside, Burwardsley",SJ518566,SJ518566,2
"21 Jun 2010","Meadowside, Burwardsley",SJ518566,SJ518566,1
"15 Jul 2008","Meadowside, Burwardsley",SJ518566,SJ518566,2
"14 Jul 2008","Meadowside, Burwardsley",SJ518566,SJ518566,2
"11 Jul 2008","Meadowside, Burwardsley",SJ518566,SJ518566,3
"10 Jul 2008","Meadowside, Burwardsley",SJ518566,SJ518566,1
"06 Aug 2005","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"15 Jul 2005","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"13 Jul 2005","Broadbottom Road, Mottram",SJ993953,SJ993953,3
"11 Jul 2005","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"10 Jul 2005","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"09 Jul 2005","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"22 Aug 2007","Lismore Road, Dukinfield",SJ946973,SJ946973,1
"18 Jul 2007","Lismore Road, Dukinfield",SJ946973,SJ946973,1
"31 Jul 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"21 Jul 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"20 Jul 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"17 Jul 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"15 Jul 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"13 Jul 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"12 Jul 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"07 Jul 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"06 Jul 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"05 Jul 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"04 Jul 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"01 Jul 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"17 Jun 1994","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"14 Jul 2007","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"20 Jul 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"15 Jul 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"10 Jul 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"06 Jul 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"05 Jul 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"03 Jul 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"29 Jun 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"22 Jul 2006","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"21 Jul 2006","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"18 Jul 2006","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"03 Jul 2006","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"01 Jul 2006","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"16 Jul 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"15 Jul 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"14 Jul 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"30 Jun 2006","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"13 Jul 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"12 Jul 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"08 Jul 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"09 Jul 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,5
"06 Jul 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"04 Jul 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"02 Jul 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"28 Jun 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"26 Jun 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,4
"29 Jun 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"25 Jun 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,4
"19 Jun 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"24 Jun 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"22 Jun 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"20 Jun 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"18 Jun 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,4
"17 Jun 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"16 Jun 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"15 Jun 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"03 Aug 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"11 Jul 2008",Burleydam,SJ617429,SJ617429,3
"03 Jul 2008",Burleydam,SJ617429,SJ617429,1
"27 Jun 2008",Burleydam,SJ617429,SJ617429,1
"24 Jun 2008",Burleydam,SJ617429,SJ617429,1
"20 Jun 2008",Burleydam,SJ617429,SJ617429,1
"26 Jun 2010",Kingsley,SJ550744,SJ550744,1
"25 Jul 2008",Kingsley,SJ550744,SJ550744,1
"09 Jun 2007",Kingsley,SJ550744,SJ550744,1
"01 Jul 2006",Kingsley,SJ550744,SJ550744,1
"10 Jul 2005",Kingsley,SJ550744,SJ550744,10
"02 Jul 2005",Kingsley,SJ550744,SJ550744,1
"18 Jun 2005",Kingsley,SJ550744,SJ550744,1
"04 Jul 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"01 Jun 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,1
2004,"Shepherd's Lane, Chester",SJ411681,SJ411681,2
"17 Jul 2007","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"18 Jun 2006","Shepherd's Lane, Chester",SJ411681,SJ411681,2
"16 Jun 2006","Shepherd's Lane, Chester",SJ411681,SJ411681,2
"14 Jun 2006","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"23 Jul 2008","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"20 Jul 2008","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"18 Jul 2008","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"15 Jul 2008","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"05 Jul 2008","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"29 Jun 2008","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"15 Jul 1995","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"25 Jun 2004","Wornish Nook",SJ840659,SJ840659,1
"11 Jul 1994","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"08 Jul 1994","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"04 Jul 1994","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"30 Jul 1994","Pennington Lane, Macclesfield",SJ9072,SJ9072,1
"31 Jul 1994","Pennington Lane, Macclesfield",SJ9072,SJ9072,1
"08 Aug 1994","Pennington Lane, Macclesfield",SJ9072,SJ9072,1
"05 Aug 1994","Pennington Lane, Macclesfield",SJ9072,SJ9072,2
"02 Jul 2005","Congleton Road, Alderley Edge",SJ844776,SJ844776,2
"28 Jun 2006","Racefield Road, Knutsford",SJ746784,SJ746784,1
"17 Jun 2005","Haydn Pool, Witton Flashes, No 1 Tank",SJ659753,SJ659753,0
2005,"Rope Lane, Rope, Crewe",SJ692531,SJ692531,7
"08 Jun 2005","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"13 Jun 2009","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"10 Jul 2003","Thurstaston Common",SJ248846,SJ248846,1
"26 Jun 2003","Thurstaston Common",SJ248846,SJ248846,1
"15 Jul 2003","Red Rocks, Hoylake",SJ2088,SJ2088,1
"25 Jun 2000","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"17 Jun 2000","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"16 Jun 2000","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"10 Jul 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"02 Jul 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"17 Jul 2008","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"02 Jul 2003","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"20 Jun 2003","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"18 Jun 2003","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"16 Jun 2003","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"15 Jun 2003","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"16 Jul 2000","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"05 Jul 2000","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"30 Jun 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"23 Jun 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"28 Jun 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"27 Jun 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"26 Jun 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"24 Jun 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"16 Jun 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"30 Jun 2006","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"24 Jun 2006","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"23 Jun 2006","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"19 Jun 2006","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"29 Jun 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"24 Jun 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"25 Jun 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"21 Jun 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"18 Jul 2009","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"10 Jul 2009","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"26 Jun 2009","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"22 Jun 2009","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"18 Jun 2009","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"12 Jun 2009","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"17 Jul 2008","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"04 Aug 2007","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"09 Jun 2007","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"19 Jul 2006","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"18 Jul 2006","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"17 Jul 2006","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"08 Jul 2006","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"10 Jul 2006","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"07 Jul 2006","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"05 Jul 2006","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"04 Jul 2006","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"03 Jul 2006","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"08 Jul 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"03 Jul 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"09 Jul 2010",Burleydam,SJ617429,SJ617429,2
"25 Jul 2008",Burleydam,SJ617429,SJ617429,2
"15 Jul 2008",Burleydam,SJ617429,SJ617429,5
"05 Jul 2004","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"14 Jun 2004","Shepherd's Lane, Chester",SJ411681,SJ411681,1
2002,"Shepherd's Lane, Chester",SJ411681,SJ411681,0
"05 Jul 2003","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"25 Jun 2003","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"18 Jun 2001","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"29 Jun 1997","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"29 Jun 1999","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"22 Jun 1998","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"19 Jun 1998","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"28 Jun 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"21 Jun 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"24 Jul 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"29 Jun 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"27 Jun 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"23 Jun 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"22 Jun 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"20 Jun 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"18 Jun 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"10 Jul 2009","Lakeside, Winsford",SJ657651,SJ657651,1
"09 Jul 2005","Marbury Country Park",SJ6576,SJ6576,1
"01 Jul 2002","Marbury Country Park",SJ654766,SJ654766,1
"08 Jul 2009","Brook Lane, Coxbank",SJ656417,SJ656417,1
"07 Jul 2009","Brook Lane, Coxbank",SJ656417,SJ656417,1
2010,"Circular Drive, Greasby",SJ258874,SJ258874,0
2003,"Circular Drive, Greasby",SJ258874,SJ258874,0
2011,"Circular Drive, Greasby",SJ258874,SJ258874,0
"12 Jul 2011","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
