Date,Site,OS Grid Ref,Stage,Quantity
"25 Jul 2011","Salt Line, Day Green",SJ7857,SJ7857,8
"04 Jun 2011",Meremoor,SJ7452,SJ7452,15
"04 Jun 2011",Weston,SJ7352,SJ7352,74
"13 Jul 2011",Shavington,SJ7051,SJ7051,1
"14 Jul 2011","Wistaston Green",SJ6854,SJ6854,3
"21 Jul 1997","Mottram in Longdendale",SJ9895,SJ9895,1
"24 Jul 1996",Dukinfield,SJ9397,SJ9397,1
"30 Jul 1994",Carrington,SJ7492,SJ7492,1
"10 Jul 1997","Hilbre Island",SJ1887,SJ1887,1
"12 Jul 1995","Hilbre Island",SJ1887,SJ1887,29
"10 Jul 1995","Hilbre Island",SJ1887,SJ1887,6
"09 Jul 1999","Hilbre Island, observatory garden",SJ185878,SJ185878,0
"10 Jul 1997","Hilbre Island, observatory garden",SJ185878,SJ185878,1
"01 Jul 2009",Burleydam,SJ616430,SJ616430,11
"05 Jul 2009",Burleydam,SJ616430,SJ616430,51
"12 Jul 2009",Burleydam,SJ616430,SJ616430,50
"13 Jul 2009",Burleydam,SJ616430,SJ616430,66
"05 Aug 2009",Burleydam,SJ616430,SJ616430,1
"20 Jul 2009",Burleydam,SJ616430,SJ616430,46
"23 Jul 2009",Burleydam,SJ616430,SJ616430,17
"14 Jun 2009","New Ferry Butterfly Park",SJ333852,SJ333852,1
"21 Jun 2011","Hooksbank Wood, Styal",SJ8182,SJ8182,48
"13 Jun 2011","Hooksbank Wood, Styal",SJ8182,SJ8182,61
"22 Aug 2011","Wallasey Dunes",SJ2792,SJ2792,6
"22 Aug 2011","Meols Common",SJ2491,SJ2491,3
"01 Aug 2008",Burleydam,SJ617429,SJ617429,3
"24 Jul 2008",Burleydam,SJ617429,SJ617429,8
"18 Jul 2013","Crewe Green",SJ7353,SJ7353,4
"13 Jul 2013","Crewe Green",SJ7353,SJ7353,2
"10 Aug 2013",Weston,SJ7352,SJ7352,13
"27 Jul 2013",Weston,SJ7352,SJ7352,8
"04 Jun 2013",Weston,SJ7352,SJ7352,62
"12 Aug 2013",Chorlton,SJ7351,SJ7351,5
"26 Jul 2013",Chorlton,SJ7351,SJ7351,21
"04 Jul 2013",Chorlton,SJ7351,SJ7351,2
"07 Aug 2013","Crewe Green",SJ7254,SJ7254,1
"07 Jul 2013",Walgherton,SJ7048,SJ7048,1
"30 Jul 2013",Wistaston,SJ6854,SJ6854,3
"06 Jul 2013",Wistaston,SJ6854,SJ6854,1
1940,SJ97,SJ97,SJ97,0
1940,SJ96,SJ96,SJ96,0
1946,"Alderley Edge",SJ8577,SJ8577,0
1946,Gatley,SJ8488,SJ8488,0
1940,SJ78,SJ78,SJ78,0
1940,SJ77,SJ77,SJ77,0
1978,"Shakerley Mere",SJ7371,SJ7371,0
"18 Jul 2013",Burleydam,SJ616430,SJ616430,1
1940,SJ74,SJ74,SJ74,0
"10 Aug 1975","Little Bollington",SJ7286,SJ7286,0
1940,"Wybunbury Moss",SJ6950,SJ6950,0
1940,SJ66,SJ66,SJ66,0
1940,SJ58,SJ58,SJ58,0
"27 Jul 1938",Delamere,SJ5572,SJ5572,1
1978,SJ57,SJ57,SJ57,0
1947,Delamere,SJ5469,SJ5469,0
"02 Jul 1932",Delamere,SJ5469,SJ5469,1
1940,SJ54,SJ54,SJ54,0
1940,SJ47,SJ47,SJ47,0
1940,SJ46,SJ46,SJ46,0
1940,SJ45,SJ45,SJ45,0
1961,SJ38,SJ38,SJ38,0
"25 May 1922",Bromborough,SJ3480,SJ3480,0
"03 Aug 1941",Burton,SJ3174,SJ3174,1
"16 Jun 1940",Burton,SJ3174,SJ3174,1
1975,"Dee Estuary:Burton Point Farm",SJ3073,SJ3073,0
1951,"Dee Estuary:Inner Marsh Farm",SJ3073,SJ3073,0
"03 Jun 1947",Wallasey,SJ2892,SJ2892,0
1961,Irby,SJ2683,SJ2683,0
1961,SJ28,SJ28,SJ28,0
1973,Wallasey,SJ2792,SJ2792,0
1961,Wallasey,SJ2792,SJ2792,0
"09 Jul 2013",Poynton,SJ9383,SJ9383,1
"03 Jul 2013","Hooksbank Wood, Styal",SJ8182,SJ8182,25
"19 May 1990","Moore Nature Reserve",SJ5886,SJ5886,0
"04 Aug 1998","The Sandhills, Alderley Edge",SJ8577,SJ8577,1
2001,"Goyt Valley, Furness Vale",SK0084,SK0084,1
"24 Jul 1976","Neumann's Flashes",SJ6675,SJ6675,5
1961,SJ87,SJ87,SJ87,0
1961,SJ68,SJ68,SJ68,0
1968,Wistaston,SJ685538,SJ685538,0
1961,SJ27,SJ27,SJ27,0
1981,"Marsh Cottage, Denhall, Burton",SJ299749,SJ299749,0
2004,"Alderley Park",SJ8475,SJ8475,1
"05 Aug 1996",Newgate,SJ8281,SJ8281,1
"24 Jul 1988","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"03 Jul 1988","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"28 Jul 1992","Wood Lanes, Adlington",SJ9381,SJ9381,1
"20 Jul 1988","Middlewood Way, Adlington",SJ9380,SJ9380,1
"19 Jul 1984","Mirrlees, Woods Moor",SJ9186,SJ9186,1
"12 Jul 1990","Mirrlees, Woods Moor",SJ9087,SJ9087,1
"27 Jul 1980","Dee Estuary:Burton Point Farm",SJ3073,SJ3073,4
"27 May 1989","Lapwing Lane, Moore",SJ5785,SJ5785,0
"17 Jun 1990","Lapwing Lane, Moss-side",SJ587863,SJ587863,1
"26 Jun 1990","Manchester Ship Canal",SJ5383,SJ5383,0
1985,Lamaload,SJ9775,SJ9775,1
1983,Marpleridge,SJ9687,SJ9687,1
"25 Jul 1985","Billinge Quarry, Rainow",SJ9577,SJ9577,0
"19 Jul 1983","Middlewood Way, Marple/ Hazel Grove",SJ9487,SJ9487,1
"19 Jul 1983","Middlewood Way, Hazel Grove",SJ9486,SJ9486,2
"17 Jul 1988","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
1983,"Witton Flashes",SJ6575,SJ6575,0
1979,Winsford,SJ6467,SJ6467,0
"07 Jul 1986",Winsford,SJ6467,SJ6467,0
"19 Jun 1982",Winsford,SJ6467,SJ6467,0
"28 Jul 1980",Winsford,SJ6467,SJ6467,0
1981,Winsford,SJ6467,SJ6467,1
"28 Jul 1991","Plumley Nature Reserve",SJ708751,SJ708751,0
1985,Plumley,SJ7074,SJ7074,0
"22 Jul 1989","Wallasey Dunes",SJ2792,SJ2792,1
"19 Jul 1992","Wallasey Dunes",SJ2792,SJ2792,0
"31 Aug 1981","Wharton Common",SJ6567,SJ6567,0
1979,"Weaver Parkway",SJ6567,SJ6567,0
1981,"Vale Royal Cut, Moulton",SJ6469,SJ6469,0
1981,Rushton,SJ6063,SJ6063,0
1981,"Newchurch Common",SJ6068,SJ6068,0
1981,Moreton,SJ2590,SJ2590,0
"29 Jun 1985","Thurstaston Country Park",SJ236836,SJ236836,1
1903,Cheshire,Unknown,Unknown,0
1885,Cheshire,Unknown,Unknown,0
1946,"High Lane",SJ9485,SJ9485,0
1945,Adlington,SJ8980,SJ8980,0
1948,Bramhall,SJ8984,SJ8984,0
"30 Jun 1945",Crossley,SJ8965,SJ8965,0
1946,"Cheadle Hulme",SJ8686,SJ8686,0
1948,Wilmslow,SJ8381,SJ8381,0
1857,Knutsford,SJ7479,SJ7479,0
1969,"Plumley Nature Reserve",SJ7074,SJ7074,0
1951,"Billinge Green",SJ6871,SJ6871,0
"19 Jul 2007",Burleydam,SJ617429,SJ617429,12
"18 Jul 2007",Burleydam,SJ617429,SJ617429,8
"17 Jul 2007",Burleydam,SJ617429,SJ617429,1
"14 Jul 2007",Burleydam,SJ617429,SJ617429,11
"11 Jul 2007",Burleydam,SJ617429,SJ617429,8
"10 Jul 2007",Burleydam,SJ617429,SJ617429,1
"25 Jun 2005",Woodend,SJ8082,SJ8082,1
"10 Jul 2006","Hooksbank Wood, Styal",SJ8182,SJ8182,15
"02 Jul 2005","Hooksbank Wood, Styal",SJ8182,SJ8182,11
"30 Jul 2003","Hooksbank Wood, Styal",SJ8182,SJ8182,2
"25 Jun 2005","Hooksbank Wood, Styal",SJ8182,SJ8182,2
"26 Jul 2008","Hooksbank Wood, Styal",SJ8182,SJ8182,6
"02 Jul 2009","Hooksbank Wood, Styal",SJ8182,SJ8182,2
"22 Jun 2009","Hooksbank Wood, Styal",SJ8182,SJ8182,2
"16 Jul 2001",Handforth,SJ8783,SJ8783,1
"01 Aug 2004","Astbury Mere",SJ8562,SJ8562,30
2005,"Astbury Mere",SJ8562,SJ8562,0
"14 Jun 2009",Meremoor,SJ7452,SJ7452,1
"14 Jun 2006","Warren Avenue Allotments",SJ744788,SJ744788,1
"14 Jun 2009",Weston,SJ7352,SJ7352,79
"27 Jul 2010",Weston,SJ7351,SJ7351,2
"02 Jul 2010",Weston,SJ7351,SJ7351,1
"28 Jul 2008",Weston,SJ7351,SJ7351,4
"19 Jul 2010",Weston,SJ7351,SJ7351,10
"29 Jun 2006",Weston,SJ7351,SJ7351,2
"26 Jun 2009","Crewe Green",SJ7254,SJ7254,1
"07 Jul 2007","Crewe Green",SJ7254,SJ7254,2
"18 Jul 2006",Chorlton,SJ7251,SJ7251,1
"15 Jul 2005",Wybunbury,SJ7049,SJ7049,0
"29 Jul 2008","Marbury Country Park",SJ6576,SJ6576,6
"25 Jul 2008",Crewe,SJ6854,SJ6854,4
"06 Aug 2008",Crewe,SJ6854,SJ6854,1
"10 Jul 2008",Crewe,SJ6854,SJ6854,1
"15 Jul 2009",Wistaston,SJ6854,SJ6854,3
"07 Aug 2009",Wistaston,SJ6854,SJ6854,1
"28 Jul 2001","Ashton's Flashes, Northwich",SJ6674,SJ6674,3
"02 Jul 2010",Burleydam,SJ616430,SJ616430,23
"11 Jul 2010",Burleydam,SJ616430,SJ616430,18
"19 Jul 2010",Burleydam,SJ616430,SJ616430,9
"27 Jul 2010",Burleydam,SJ616430,SJ616430,2
"01 Aug 2010",Burleydam,SJ616430,SJ616430,1
"31 Jul 2010",Burleydam,SJ616430,SJ616430,1
"15 Jun 2010",Burleydam,SJ616430,SJ616430,1
"07 Jul 2008",Burleydam,SJ616430,SJ616430,12
"24 Jul 2008",Burleydam,SJ616430,SJ616430,25
"14 Jul 2008",Burleydam,SJ616430,SJ616430,25
"30 Jul 2008",Burleydam,SJ616430,SJ616430,3
"04 Jul 2008",Burleydam,SJ616430,SJ616430,1
"03 Jul 2008",Burleydam,SJ616430,SJ616430,1
"11 Jul 2002","Weaver Bend, Frodsham",SJ5179,SJ5179,1
"15 Aug 2008","Weaver Bend, Frodsham",SJ5179,SJ5179,1
"23 Jul 2005","Old Pale Farm Community Woodland, Delamere",SJ5569,SJ5569,15
"15 Jul 2002","Old Pale Farm Community Woodland, Delamere",SJ5469,SJ5469,1
"08 Aug 2008",Oakmere,SJ5770,SJ5770,2
"18 Jul 2004","Moore Nature Reserve",SJ5785,SJ5785,2
"08 Aug 2005","Moore Nature Reserve",SJ5785,SJ5785,7
"21 Jul 2000",Marbury,SJ5644,SJ5644,8
"07 Aug 2008",Kelsall,SJ5367,SJ5367,1
"22 Jul 2000","Haystack Lodge, Runcorn",SJ545838,SJ545838,2
"08 Aug 2003","Frodsham Marsh",SJ5178,SJ5178,1
"09 Jul 2001","Eddisbury Hill, Delamere",SJ5569,SJ5569,1
"22 Aug 2010",Delamere,SJ5670,SJ5670,2
"15 Jul 2006",Delamere,SJ5670,SJ5670,3
"16 Jun 2006",Stanlow,SJ4275,SJ4275,1
"09 Jul 2006","Dee Estuary:Inner Marsh Farm",SJ3073,SJ3073,2
2006,"Wallasey Dunes",SJ2792,SJ2792,0
"07 Aug 2005","Wallasey Dunes",SJ2792,SJ2792,31
"20 Jul 2000","Wallasey Dunes",SJ2792,SJ2792,0
"10 Aug 2007","Wallasey Dunes",SJ2792,SJ2792,9
"21 Aug 2010","Wallasey Dunes",SJ2792,SJ2792,1
"07 Aug 2005","Meols Common",SJ2491,SJ2491,8
"23 Aug 2008","Meols Common",SJ2491,SJ2491,2
"02 Aug 2005","Meols Common",SJ2490,SJ2490,15
"07 Aug 2005",Meols,SJ2390,SJ2390,80
"25 Jul 2008","Meols Common",SJ2390,SJ2390,35
"21 Aug 2010","Meols Common",SJ2390,SJ2390,5
"10 Aug 2007","Meols Common",SJ2390,SJ2390,1
"10 Jul 2010",Thurstaston,SJ2383,SJ2383,1
"26 Jul 2008",Thurstaston,SJ2383,SJ2383,12
"13 Jul 2008",Thurstaston,SJ2383,SJ2383,1
"23 Jun 2008","West Kirby",SJ2287,SJ2287,5
"10 Jul 2010",Thurstaston,SJ2283,SJ2283,1
"30 Jul 2002","West Kirby",SJ2187,SJ2187,1
"15 Jul 2003","Red Rocks, Hoylake",SJ2088,SJ2088,1
"25 Jul 2008","Red Rocks, Hoylake",SJ2088,SJ2088,8
"14 Aug 2002","Red Rocks, Hoylake",SJ2087,SJ2087,10
"30 Jul 2005","Red Rocks, Hoylake",SJ2087,SJ2087,2
"25 Jul 2008","Red Rocks, Hoylake",SJ2087,SJ2087,3
"14 Jun 2003","Hilbre Island",SJ1888,SJ1888,1
"09 Jul 2003","Hilbre Island",SJ1888,SJ1888,0
"13 Aug 2008","Hilbre Island",SJ1888,SJ1888,1
"09 Aug 2008","Hilbre Island",SJ1888,SJ1888,2
"07 Aug 2008","Hilbre Island",SJ1888,SJ1888,2
"06 Aug 2008","Hilbre Island",SJ1888,SJ1888,2
"02 Aug 2008","Hilbre Island",SJ1888,SJ1888,1
"25 Jul 2008","Hilbre Island",SJ1888,SJ1888,26
"18 Jul 2008","Hilbre Island",SJ1888,SJ1888,1
"14 Jul 2008","Hilbre Island",SJ1888,SJ1888,3
"14 Jul 2003","Hilbre Island",SJ1888,SJ1888,30
"16 Jul 2003","Hilbre Island",SJ1888,SJ1888,15
"09 Jul 2003","Hilbre Island",SJ1888,SJ1888,8
"12 Jul 2003","Hilbre Island",SJ1888,SJ1888,2
"25 Jun 2003","Hilbre Island",SJ1888,SJ1888,2
"25 Jul 2002","Hilbre Island",SJ1888,SJ1888,1
"12 Jul 2002","Hilbre Island",SJ1888,SJ1888,1
"04 Aug 2004","Hilbre Island",SJ1888,SJ1888,1
"26 Jul 2004","Hilbre Island",SJ1888,SJ1888,1
"24 Jul 2005","Hilbre Island",SJ1888,SJ1888,1
"18 Jul 2007","Hilbre Island",SJ1888,SJ1888,2
"29 Jul 2007","Hilbre Island",SJ1888,SJ1888,1
"27 Jul 2007","Hilbre Island",SJ1888,SJ1888,1
"23 Jul 2008","Hilbre Island",SJ1888,SJ1888,3
"22 Jul 2008","Hilbre Island",SJ1888,SJ1888,4
"15 Jul 2008","Hilbre Island",SJ1888,SJ1888,1
"13 Jul 2008","Hilbre Island",SJ1888,SJ1888,1
"16 Jul 2004","Hilbre Island",SJ1888,SJ1888,5
"22 Jun 2004","Hilbre Island",SJ1888,SJ1888,5
"08 Jul 2004","Hilbre Island",SJ1888,SJ1888,1
"14 Jun 2003","Hilbre Island",SJ1887,SJ1887,1
"09 Jul 2003","Middle Eye (Little Hilbre)",SJ1887,SJ1887,1
"09 Jul 2003","Hilbre Island",SJ1887,SJ1887,0
"20 Jul 2001","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
2009,"Silk Road Meadow, Bollington",SJ925759,SJ925759,0
"27 Jul 2021",Wallasey,SJ2993,SJ2993,1
"20 Jul 2021","Chester Zoo",SJ4070,SJ4070,6
"19 Jul 2021","Chester Zoo",SJ4170,SJ4170,1
"19 Jul 2021","Chester Zoo",SJ4070,SJ4070,1
"19 Jul 2021","Chester Zoo Nature Reserve",SJ4070,SJ4070,2
"14 Jul 2021","Chester Zoo Nature Reserve",SJ4070,SJ4070,1
"13 Jul 2021","Chester Zoo Nature Reserve",SJ408707,SJ408707,1
"13 Jul 2021","Chester Zoo",SJ4070,SJ4070,1
"08 Jul 2021","Queens Park, Chester",SJ4165,SJ4165,1
"19 Jul 2021","Chester Zoo",SJ4070,SJ4070,1
"19 Jul 2021","Chester Zoo",SJ4070,SJ4070,1
"27 Jun 2018",Dane-in-Shaw,SJ8762,SJ8762,1
1949,Lymm,SJ6685,SJ6685,0
1951,"Marbury Country Park",SJ6576,SJ6576,0
1951,Northwich,SJ6573,SJ6573,0
1948,Anderton,SJ6474,SJ6474,0
1951,"Hartford Manor School",SJ643722,SJ643722,0
1946,"Beeston Castle",SJ5359,SJ5359,0
"23 Jul 1995","Carrington Moss",SJ7391,SJ7391,1
"27 Sep 1999",Middlewich,SJ7164,SJ7164,2
"20 Jul 1994","Plumley Nature Reserve",SJ708751,SJ708751,0
"16 Jul 1997","Neumann's Flashes",SJ6675,SJ6675,0
"25 Aug 1997",Winsford,SJ6566,SJ6566,5
"29 Jul 1995","Kennell Wood, Marbury",SJ6476,SJ6476,1
"07 Jun 1996","Moore Nature Reserve",SJ5886,SJ5886,1
"16 Jul 1999","Stable Lane Quarry",SJ513710,SJ513710,1
"20 Aug 1998","Weston Point",SJ4981,SJ4981,0
"13 Aug 1998","Weston Point",SJ4981,SJ4981,11
"12 Jul 1997","Navigation Cop, Chester",SJ3966,SJ3966,1
"20 Jul 1997","Chester Grasslands",SJ3864,SJ3864,0
"28 Jul 1994","Wallasey Dunes",SJ2792,SJ2792,0
"17 Jul 1994",Moreton,SJ2490,SJ2490,1
"17 Jul 1994",Meols,SJ2390,SJ2390,5
"07 Aug 1998","Red Rocks, Hoylake",SJ2087,SJ2087,1
1996,"Hilbre Island",SJ1887,SJ1887,5
"03 Jul 2008",Burleydam,SJ617429,SJ617429,1
"28 Jul 2007",Burleydam,SJ617429,SJ617429,2
"27 Jul 2007",Burleydam,SJ617429,SJ617429,4
"24 Jul 2007",Burleydam,SJ617429,SJ617429,3
"28 May 2022","New Ferry Butterfly Park",SJ333852,SJ333852,2
"29 Jul 2022","Chester Zoo Nature Reserve",SJ4070,SJ4070,1
"26 Jul 2022",Meols,SJ2390,SJ2390,2
"16 Jul 2022",Chester,SJ4067,SJ4067,1
"19 Jul 2022",Meols,SJ2390,SJ2390,1
"20 Jul 2022",Leasowe,SJ2591,SJ2591,1
"21 Jul 2022",Leasowe,SJ2591,SJ2591,1
"26 Jul 2022",Chester,SJ4170,SJ4170,1
"14 Jul 2022","Chester Zoo Nature Reserve",SJ407707,SJ407707,1
"18 Jul 2022",Bromborough,SJ3581,SJ3581,1
"23 Jun 2022","New Ferry Butterfly Park",SJ333852,SJ333852,1
"03 Jul 2022","Moore Nature Reserve",SJ5785,SJ5785,1
"07 Jul 2022","Crown Farm Quarry, Oakmere",SJ5770,SJ5770,16
"21 Jul 2022","Meols Common",SJ2490,SJ2490,1
"04 Jul 2022","Chester Zoo Nature Reserve",SJ406708,SJ406708,1
"11 Jul 2022",Morley,SJ8182,SJ8182,3
"25 Jul 2022","Wallasey Dunes",SJ2893,SJ2893,1
"16 Jul 2022",Chester,SJ4067,SJ4067,1
"15 Jul 2022","Manchester Ship Canal",SJ5383,SJ5383,3
"28 Jul 2022","Chester Zoo Nature Reserve",SJ407707,SJ407707,1
"26 Jul 2022","Butterhill Meadow, Chester Zoo",SJ410707,SJ410707,1
"15 Jul 2022","Chester Zoo Nature Reserve",SJ406707,SJ406707,3
"05 Jul 2022","Butterhill Meadow, Chester Zoo",SJ411708,SJ411708,2
"05 Jul 2022","Butterhill Meadow, Chester Zoo",SJ410709,SJ410709,1
"05 Jul 2022","Butterhill Meadow, Chester Zoo",SJ410708,SJ410708,1
"05 Jul 2022","Butterhill Meadow, Chester Zoo",SJ409708,SJ409708,1
"05 Jul 2022","Butterhill Meadow, Chester Zoo",SJ408708,SJ408708,1
"05 Jul 2022","Butterhill Meadow, Chester Zoo",SJ408707,SJ408707,1
"28 Jun 2022","Chester Zoo Nature Reserve",SJ4070,SJ4070,2
"16 Jul 2022","Astbury Mere",SJ8562,SJ8562,20
"15 Jun 2022","Astbury Mere",SJ8562,SJ8562,1
"23 Jun 2022","Astbury Mere",SJ8462,SJ8462,1
"18 Jul 2022","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"12 Jul 2022","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,8
"11 Jul 2022","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,6
"03 Jul 2022","Newchurch Common",SJ6069,SJ6069,1
"20 Jun 2022","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,3
"18 Aug 2011",Hoylake,SJ2189,SJ2189,1
"26 Jul 2021","Chester Zoo Nature Reserve",SJ407707,SJ407707,4
"26 Jul 2021","Chester Zoo Nature Reserve",SJ406707,SJ406707,1
"14 Jul 2021","Chester Zoo Nature Reserve",SJ407707,SJ407707,3
"24 Jul 2020","Chester Zoo Nature Reserve",SJ408706,SJ408706,1
"17 Jul 2020","Chester Zoo Nature Reserve",SJ407707,SJ407707,1
"26 Jun 2020","Chester Zoo Nature Reserve",SJ407707,SJ407707,1
2013,"Cedar House, Chester Zoo",SJ415704,SJ415704,1
"20 Jun 2010",Weston,SJ5180,SJ5180,6
