Date,Site,OS Grid Ref,Stage,Quantity
"25 Jun 2009","Linley Lane, Alsager",SJ819545,SJ819545,7
"24 Jun 2009","Linley Lane, Alsager",SJ819545,SJ819545,8
"23 Jun 2009","Linley Lane, Alsager",SJ819545,SJ819545,14
"22 Jun 2009","Linley Lane, Alsager",SJ819545,SJ819545,11
"21 Jun 2009","Linley Lane, Alsager",SJ819545,SJ819545,13
"20 Jun 2009","Linley Lane, Alsager",SJ819545,SJ819545,10
"19 Jun 2009","Linley Lane, Alsager",SJ819545,SJ819545,10
"18 Jun 2009","Linley Lane, Alsager",SJ819545,SJ819545,5
"17 Jun 2009","Linley Lane, Alsager",SJ819545,SJ819545,8
"16 Jun 2009","Linley Lane, Alsager",SJ819545,SJ819545,18
"15 Jun 2009","Linley Lane, Alsager",SJ819545,SJ819545,9
"14 Jun 2009","Linley Lane, Alsager",SJ819545,SJ819545,10
"13 Jun 2009","Linley Lane, Alsager",SJ819545,SJ819545,7
"12 Jun 2009","Linley Lane, Alsager",SJ819545,SJ819545,7
"11 Jun 2009","Linley Lane, Alsager",SJ819545,SJ819545,4
"10 Jun 2009","Linley Lane, Alsager",SJ819545,SJ819545,3
"09 Jun 2009","Linley Lane, Alsager",SJ819545,SJ819545,4
"08 Jun 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Jun 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Jun 2009","Linley Lane, Alsager",SJ819545,SJ819545,2
"03 Jun 2009","Linley Lane, Alsager",SJ819545,SJ819545,3
"02 Jun 2009","Linley Lane, Alsager",SJ819545,SJ819545,2
"02 Jul 2008","Linley Lane, Alsager",SJ819545,SJ819545,3
"01 Jul 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Jun 2008","Linley Lane, Alsager",SJ819545,SJ819545,4
"29 Jun 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Jun 2008","Linley Lane, Alsager",SJ819545,SJ819545,3
"27 Jun 2008","Linley Lane, Alsager",SJ819545,SJ819545,2
"26 Jun 2008","Linley Lane, Alsager",SJ819545,SJ819545,4
"25 Jun 2008","Linley Lane, Alsager",SJ819545,SJ819545,4
"24 Jun 2008","Linley Lane, Alsager",SJ819545,SJ819545,2
"23 Jun 2008","Linley Lane, Alsager",SJ819545,SJ819545,2
"22 Jun 2008","Linley Lane, Alsager",SJ819545,SJ819545,4
"21 Jun 2008","Linley Lane, Alsager",SJ819545,SJ819545,2
"20 Jun 2008","Linley Lane, Alsager",SJ819545,SJ819545,8
"19 Jun 2008","Linley Lane, Alsager",SJ819545,SJ819545,4
"17 Jun 2008","Linley Lane, Alsager",SJ819545,SJ819545,8
"16 Jun 2008","Linley Lane, Alsager",SJ819545,SJ819545,10
"15 Jun 2008","Linley Lane, Alsager",SJ819545,SJ819545,7
"14 Jun 2008","Linley Lane, Alsager",SJ819545,SJ819545,6
"13 Jun 2008","Linley Lane, Alsager",SJ819545,SJ819545,5
"12 Jun 2008","Linley Lane, Alsager",SJ819545,SJ819545,8
"11 Jun 2008","Linley Lane, Alsager",SJ819545,SJ819545,9
"10 Jun 2008","Linley Lane, Alsager",SJ819545,SJ819545,11
"09 Jun 2008","Linley Lane, Alsager",SJ819545,SJ819545,16
"29 Jun 2011","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"27 May 2011","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"26 Jun 2011","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"25 May 2011","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"24 Jun 2011","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"23 May 2011","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"22 May 2011","Gleneagles Road, Heald Green",SJ853863,SJ853863,3
"22 Jun 2011","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"21 May 2011","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"20 Jun 2011","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"19 Jun 2011","Gleneagles Road, Heald Green",SJ853863,SJ853863,4
"18 May 2011","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"18 Jun 2011","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"17 May 2011","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"17 Jun 2011","Gleneagles Road, Heald Green",SJ853863,SJ853863,4
"16 May 2011","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"16 Jun 2011","Gleneagles Road, Heald Green",SJ853863,SJ853863,3
"15 Jun 2011","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"14 May 2011","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"14 Jun 2011","Gleneagles Road, Heald Green",SJ853863,SJ853863,3
"01 Jul 2010","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"30 Jun 2010","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"29 Jun 2010","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"09 Jun 2010","Gleneagles Road, Heald Green",SJ853863,SJ853863,5
"08 Jun 2010","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"07 Jun 2010","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"06 Jun 2010","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"05 Jun 2010","Gleneagles Road, Heald Green",SJ853863,SJ853863,5
"02 Jun 2010","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"02 Jul 2009","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"30 Jun 2009","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"27 Jun 2009","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"22 Jun 2009","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"20 Jun 2009","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"19 Jun 2009","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"18 Jun 2009","Gleneagles Road, Heald Green",SJ853863,SJ853863,4
"17 Jun 2009","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"16 Jun 2009","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"15 Jun 2009","Gleneagles Road, Heald Green",SJ853863,SJ853863,3
"13 Jun 2002","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"10 Jun 2002","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"07 Jun 2002","Gleneagles Road, Heald Green",SJ853863,SJ853863,3
"03 Jun 2002","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"03 Jul 2003","Larchwood Drive, Wilmslow",SJ860819,SJ860819,1
"27 Jun 2001","Larchwood Drive, Wilmslow",SJ860819,SJ860819,1
"20 Jun 2005","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
2003,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,0
2001,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
2000,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1999,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"08 May 2011","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
2006,"East Downs Road, Cheadle Hulme",SJ868869,SJ868869,0
2005,"East Downs Road, Cheadle Hulme",SJ868869,SJ868869,0
"01 Jun 2010","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"08 Jun 2009","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"09 Jun 2008","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
2007,"East Downs Road, Cheadle Hulme",SJ868869,SJ868869,0
"04 Jun 2011","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"14 Jul 2011","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"13 Jun 2011","Gleneagles Road, Heald Green",SJ853863,SJ853863,5
"12 May 2011","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"12 Jun 2011","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"12 Jul 2011","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"11 Jun 2011","Gleneagles Road, Heald Green",SJ853863,SJ853863,4
"10 May 2011","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"08 May 2011","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"03 Jul 2011","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
2001,"Gleneagles Road, Heald Green",SJ853863,SJ853863,4
2000,"Gleneagles Road, Heald Green",SJ853863,SJ853863,1
1999,"Gleneagles Road, Heald Green",SJ853863,SJ853863,8
1998,"Gleneagles Road, Heald Green",SJ853863,SJ853863,1
1997,"Gleneagles Road, Heald Green",SJ853863,SJ853863,32
1996,"Gleneagles Road, Heald Green",SJ853863,SJ853863,12
1995,"Gleneagles Road, Heald Green",SJ853863,SJ853863,4
1994,"Gleneagles Road, Heald Green",SJ853863,SJ853863,6
"06 Jul 2010","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"04 Jul 2010","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"14 Jun 2009","Gleneagles Road, Heald Green",SJ853863,SJ853863,4
"13 Jun 2009","Gleneagles Road, Heald Green",SJ853863,SJ853863,3
"12 Jun 2009","Gleneagles Road, Heald Green",SJ853863,SJ853863,4
"11 Jun 2009","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"10 Jun 2009","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"09 Jun 2009","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"08 Jun 2009","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"26 Jun 2008","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"24 Jun 2008","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"23 Jun 2008","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"17 Jun 2008","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"15 Jun 2008","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"09 Jul 2007","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"17 Jun 2007","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"16 Jun 2007","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"14 Jun 2007","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"12 Jun 2007","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"08 Jun 2007","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"04 Jun 2007","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"03 Jun 2007","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"02 Jun 2007","Gleneagles Road, Heald Green",SJ853863,SJ853863,3
"01 Jun 2007","Gleneagles Road, Heald Green",SJ853863,SJ853863,3
"30 May 2007","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"28 May 2007","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"27 May 2007","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"26 May 2007","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"25 May 2007","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"24 May 2007","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"23 May 2007","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"23 May 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Jun 2006","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"22 Jun 2006","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"19 Jun 2006","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"18 Jun 2006","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"17 Jun 2006","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"15 Jun 2006","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"13 Jun 2006","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"12 Jun 2006","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"11 Jun 2006","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"10 Jun 2006","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"02 Jul 2005","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"25 Jun 2005","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"23 Jun 2005","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"20 Jun 2005","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"19 Jun 2005","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"17 Jun 2005","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"16 Jun 2005","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"11 Jun 2005","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"10 Jun 2005","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"08 Jun 2005","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"25 Jun 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"24 Jun 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"16 Jun 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"15 Jun 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"14 Jun 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"13 Jun 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"11 Jun 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"10 Jun 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"09 Jun 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"08 Jun 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"07 Jun 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"06 Jun 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"05 Jun 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"10 Jun 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,3
"13 Jun 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,4
"12 Jun 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"09 Jun 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"08 Jun 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"07 Jun 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"06 Jun 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"04 Jun 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"01 Jun 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"31 May 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"30 May 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"08 Jul 2002","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"29 Jun 2002","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
2007,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,0
2006,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,0
2004,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,0
"06 Jun 2010","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"11 Jun 2009","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"04 Jul 2008","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"02 Jun 2007","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"15 Jun 2006","Whirley Rd, Macclesfield",SJ886741,SJ886741,2
"24 Jun 2005","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"06 Jun 2003","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"13 Jun 2003","Whirley Rd, Macclesfield",SJ886741,SJ886741,3
"06 Jun 2002","Athol Road, Bramhall",SJ887842,SJ887842,1
"03 Jun 2004","Athol Road, Bramhall",SJ887842,SJ887842,1
"13 Jul 2003","Athol Road, Bramhall",SJ887842,SJ887842,1
"07 Aug 2002","Athol Road, Bramhall",SJ887842,SJ887842,1
"14 Jun 2004","Athol Road, Bramhall",SJ887842,SJ887842,1
"02 Jun 2004","Athol Road, Bramhall",SJ887842,SJ887842,1
2002,"Castlegate, Prestbury",SJ893769,SJ893769,5
2002,"Castlegate, Prestbury",SJ893769,SJ893769,1
2002,"Castlegate, Prestbury",SJ893769,SJ893769,1
"13 Jun 1997","Castlegate, Prestbury",SJ893769,SJ893769,3
"23 Jun 2002","Castlegate, Prestbury",SJ893769,SJ893769,1
"16 Jun 2002","Castlegate, Prestbury",SJ893769,SJ893769,1
"10 Jun 2002","Castlegate, Prestbury",SJ893769,SJ893769,1
"29 Jun 2001","Castlegate, Prestbury",SJ893769,SJ893769,1
"27 Jun 2001","Castlegate, Prestbury",SJ893769,SJ893769,1
"24 Jun 2001","Castlegate, Prestbury",SJ893769,SJ893769,1
"23 Jun 2001","Castlegate, Prestbury",SJ893769,SJ893769,1
"17 Jun 2001","Castlegate, Prestbury",SJ893769,SJ893769,1
"06 Jul 2000","Castlegate, Prestbury",SJ893769,SJ893769,1
"21 Jun 2000","Castlegate, Prestbury",SJ893769,SJ893769,1
"15 Jun 2000","Castlegate, Prestbury",SJ893769,SJ893769,1
"14 Jun 2000","Castlegate, Prestbury",SJ893769,SJ893769,1
"12 Jun 2000","Castlegate, Prestbury",SJ893769,SJ893769,1
"28 Jul 1999","Castlegate, Prestbury",SJ893769,SJ893769,1
"19 Jun 1999","Castlegate, Prestbury",SJ893769,SJ893769,1
"16 Jun 1999","Castlegate, Prestbury",SJ893769,SJ893769,1
"20 Jun 1998","Castlegate, Prestbury",SJ893769,SJ893769,1
"03 Jun 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"30 Jun 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"23 Jun 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"22 Jun 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"14 Jun 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"13 Jun 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"10 Jun 2009","Back Lane, Shavington",SJ712521,SJ712521,2
"09 Jun 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"12 Jun 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"11 Jun 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"08 Jun 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"06 Jun 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"04 Jun 2009","Back Lane, Shavington",SJ712521,SJ712521,2
"03 Jun 2009","Back Lane, Shavington",SJ712521,SJ712521,2
"31 May 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"02 Jun 2009","Back Lane, Shavington",SJ712521,SJ712521,3
"01 Jun 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"28 May 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"12 Jun 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"10 Jun 1998","Castlegate, Prestbury",SJ893769,SJ893769,2
"05 Jun 1998","Castlegate, Prestbury",SJ893769,SJ893769,1
"30 May 1998","Castlegate, Prestbury",SJ893769,SJ893769,1
"06 Jul 1997","Castlegate, Prestbury",SJ893769,SJ893769,1
"19 Jun 1997","Castlegate, Prestbury",SJ893769,SJ893769,1
"11 Jun 1997","Castlegate, Prestbury",SJ893769,SJ893769,2
"08 Jun 1997","Castlegate, Prestbury",SJ893769,SJ893769,1
"07 Jun 1997","Castlegate, Prestbury",SJ893769,SJ893769,1
"16 Jul 1996","Castlegate, Prestbury",SJ893769,SJ893769,1
"10 Jul 1996","Castlegate, Prestbury",SJ893769,SJ893769,2
"09 Jul 1996","Castlegate, Prestbury",SJ893769,SJ893769,1
"08 Jul 1996","Castlegate, Prestbury",SJ893769,SJ893769,1
"02 Jul 1996","Castlegate, Prestbury",SJ893769,SJ893769,1
"29 Jun 1996","Castlegate, Prestbury",SJ893769,SJ893769,1
"28 Jun 1996","Castlegate, Prestbury",SJ893769,SJ893769,1
"23 Jun 1996","Castlegate, Prestbury",SJ893769,SJ893769,2
"19 Jun 1996","Castlegate, Prestbury",SJ893769,SJ893769,2
"16 Jun 1996","Castlegate, Prestbury",SJ893769,SJ893769,2
"07 Jun 1996","Castlegate, Prestbury",SJ893769,SJ893769,1
"10 Aug 1995","Castlegate, Prestbury",SJ893769,SJ893769,1
"01 Jul 1995","Castlegate, Prestbury",SJ893769,SJ893769,2
"28 Jun 1995","Castlegate, Prestbury",SJ893769,SJ893769,1
"17 Jun 1995","Castlegate, Prestbury",SJ893769,SJ893769,1
"15 Jun 1995","Castlegate, Prestbury",SJ893769,SJ893769,1
"06 Jun 1995","Castlegate, Prestbury",SJ893769,SJ893769,1
"27 Jun 1994","Castlegate, Prestbury",SJ893769,SJ893769,2
"24 Jun 1994","Castlegate, Prestbury",SJ893769,SJ893769,1
"03 Jun 2011","Sunfield, Romiley",SJ940912,SJ940912,1
"17 Jun 2006","Sunfield, Romiley",SJ940912,SJ940912,1
"31 Jul 1995","Woodside Drive, High Lane",SJ954853,SJ954853,0
"24 Jun 1998","Woodside Drive, High Lane",SJ954853,SJ954853,1
"11 Jun 1996","Woodside Drive, High Lane",SJ954853,SJ954853,0
"04 Jun 1997","Woodside Drive, High Lane",SJ954853,SJ954853,0
"13 Jun 1996","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,0
"05 Jul 1995","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"23 Jun 1995","Bradwell Road, Hazel Grove",SJ921855,SJ921855,3
"15 Jun 1995","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"14 Jun 1995","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"27 Jun 1994","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"16 Jun 1994","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"07 Aug 1996","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"03 Jul 2001","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"02 Jul 2001","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"01 Jul 2001","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"28 Jun 2001","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"27 Jun 2001","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"26 Jun 2001","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"13 Jul 2000","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"02 Jul 2000","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"19 Jun 2000","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"15 Aug 1997","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"07 Jun 1997","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"03 Jun 2009","Westover, Romiley",SJ931900,SJ931900,1
"22 May 2008","Westover, Romiley",SJ931900,SJ931900,1
"03 Jun 2007","Westover, Romiley",SJ931900,SJ931900,1
"10 Jun 2007","Westover, Romiley",SJ931900,SJ931900,1
"02 Jun 2007","Westover, Romiley",SJ931900,SJ931900,1
"07 Jul 2001","Westover, Romiley",SJ931900,SJ931900,1
"01 Jul 2001","Westover, Romiley",SJ931900,SJ931900,1
"15 Jun 2006","Westover, Romiley",SJ931900,SJ931900,1
"14 Jun 2006","Westover, Romiley",SJ931900,SJ931900,2
"03 Jun 2006","Westover, Romiley",SJ931900,SJ931900,1
"19 Jun 2005","Westover, Romiley",SJ931900,SJ931900,1
"17 Jun 2004","Westover, Romiley",SJ931900,SJ931900,1
"14 Jun 2004","Westover, Romiley",SJ931900,SJ931900,1
"13 Jun 2004","Westover, Romiley",SJ931900,SJ931900,1
"08 Jun 2004","Westover, Romiley",SJ931900,SJ931900,1
"03 Jun 2004","Westover, Romiley",SJ931900,SJ931900,1
"01 Jun 2003","Westover, Romiley",SJ931900,SJ931900,1
"19 Jun 2002","Westover, Romiley",SJ931900,SJ931900,1
"03 Jun 1997","Park Crescent, Furness Vale",SK007832,SK007832,1
"20 Jul 2001","Arnfield Reservoir, Peninsula area",SK012975,SK012975,2
"20 Jul 2002","Goytsclough Quarry",SK0173,SK0173,3
"28 Jul 2003","Cat and Fiddle",SK0071,SK0071,5
"27 Jul 2003","Cat and Fiddle",SK0071,SK0071,6
"01 Jul 2011","Stiles Avenue, Marple",SJ954891,SJ954891,1
"10 Jun 2011","Stiles Avenue, Marple",SJ954891,SJ954891,1
"04 Jun 2011","Stiles Avenue, Marple",SJ954891,SJ954891,5
"12 Jun 2010","Stiles Avenue, Marple",SJ954891,SJ954891,3
"25 Jun 2010","Stiles Avenue, Marple",SJ954891,SJ954891,5
"21 Jun 2010","Stiles Avenue, Marple",SJ954891,SJ954891,1
"16 Jun 2010","Stiles Avenue, Marple",SJ954891,SJ954891,5
"08 Jun 2010","Stiles Avenue, Marple",SJ954891,SJ954891,1
"05 Jun 2010","Stiles Avenue, Marple",SJ954891,SJ954891,1
"04 Jun 2009","Stiles Avenue, Marple",SJ954891,SJ954891,1
"06 Jun 2008","Stiles Avenue, Marple",SJ954891,SJ954891,1
"17 Jun 2005","Stiles Avenue, Marple",SJ954891,SJ954891,3
"20 Jun 2003","Stiles Avenue, Marple",SJ954891,SJ954891,2
"13 Jun 2003","Stiles Avenue, Marple",SJ954891,SJ954891,2
"28 Jun 2002","Stiles Avenue, Marple",SJ954891,SJ954891,1
"22 Jun 2002","Stiles Avenue, Marple",SJ954891,SJ954891,3
"16 Jun 2002","Stiles Avenue, Marple",SJ954891,SJ954891,3
"14 Jun 2002","Stiles Avenue, Marple",SJ954891,SJ954891,4
"07 Jun 2002","Stiles Avenue, Marple",SJ954891,SJ954891,1
"03 Jun 2002","Stiles Avenue, Marple",SJ954891,SJ954891,2
"31 May 2002","Stiles Avenue, Marple",SJ954891,SJ954891,4
"26 Jun 2000","Stiles Avenue, Marple",SJ954891,SJ954891,1
"07 Jul 2002","Turncroft Lane, Stockport",SJ907902,SJ907902,1
"10 Jul 2002","Turncroft Lane, Stockport",SJ907902,SJ907902,1
"09 Jul 2002","Turncroft Lane, Stockport",SJ907902,SJ907902,1
"03 Jul 2002","Turncroft Lane, Stockport",SJ907902,SJ907902,1
"24 Jun 2002","Turncroft Lane, Stockport",SJ907902,SJ907902,1
"31 May 2002","Turncroft Lane, Stockport",SJ907902,SJ907902,1
"01 Aug 2000","Turncroft Lane, Stockport",SJ907902,SJ907902,2
"30 Jun 2001","Jersey Close, Congleton",SJ874626,SJ874626,2
"14 Sep 1999","Jersey Close, Congleton",SJ874626,SJ874626,1
2005,"Snape Lane, Englesea Brook, Crewe",SJ750516,SJ750516,0
"07 Jul 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"24 Jun 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"21 Jun 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"18 Jun 2010","Back Lane, Shavington",SJ712521,SJ712521,2
"17 Jun 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"16 Jun 2010","Back Lane, Shavington",SJ712521,SJ712521,3
"05 Jun 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"16 Jun 2007","Back Lane, Shavington",SJ712521,SJ712521,1
"06 Jun 2007","Back Lane, Shavington",SJ712521,SJ712521,1
"04 Jun 2007","Back Lane, Shavington",SJ712521,SJ712521,1
"27 May 2007","Back Lane, Shavington",SJ712521,SJ712521,1
"25 May 2007","Back Lane, Shavington",SJ712521,SJ712521,1
"24 May 2007","Back Lane, Shavington",SJ712521,SJ712521,1
"23 May 2007","Back Lane, Shavington",SJ712521,SJ712521,1
"07 Jul 2006","Back Lane, Shavington",SJ712521,SJ712521,1
