Date,Site,OS Grid Ref,Stage,Quantity
"26 Jul 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"22 Jul 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"24 Jul 1999","Goyt's Clough",SK0173,SK0173,0
"01 Aug 1999","Walker Brow, Kettleshulme",SJ9980,SJ9980,1
"04 Aug 1999","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"06 Aug 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Aug 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"19 Jul 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Aug 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Aug 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"18 Aug 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Aug 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"16 Aug 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Aug 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Aug 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Aug 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Aug 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"14 Aug 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Aug 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Aug 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Jul 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Jul 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Aug 1994","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"06 Aug 1980","Pettypool Wood (South)",SJ6169,SJ6169,3
"25 Sep 1979","Pettypool Wood (South)",SJ6169,SJ6169,1
"12 Aug 1979","Pettypool Wood (South)",SJ6169,SJ6169,1
"06 Aug 1979","Pettypool Wood (South)",SJ6169,SJ6169,3
"10 Sep 1985","Shemmy Moss",SJ5968,SJ5968,0
"24 Jul 1985","Shemmy Moss",SJ5968,SJ5968,0
"01 Aug 1990","Shemmy Moss",SJ5968,SJ5968,1
"14 May 1982","Little Budworth Common",SJ588655,SJ588655,0
"27 Jul 1982","Little Budworth Common",SJ588655,SJ588655,0
"30 Jul 1978","Delamere Forest",SJ5471,SJ5471,0
"01 Aug 1981",Hatchmere,SJ5572,SJ5572,0
"21 Aug 1987","Wigg Island, Astmoor Saltmarsh, Runcorn",SJ529836,SJ529836,2
1993,"Clatter Bridge",SJ3281,SJ3281,0
1907,Delamere,SJ5570,SJ5570,1
1948,Wilmslow,SJ8381,SJ8381,0
1976,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,0
1955,"Bollin Valley",SJ8083,SJ8083,0
1978,"Jodrell Bank",SJ7971,SJ7971,0
"02 Aug 1999","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"12 Jul 1999","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"08 Jul 1999","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,2
"17 Jul 1996",Bosley,SJ9165,SJ9165,1
"10 Sep 1995","Park Moss Wood, Antrobus",SJ6581,SJ6581,1
"01 Jul 1995","Little Budworth Common",SJ588655,SJ588655,7
"05 Aug 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"03 Aug 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"18 Jul 2002",Allostock,SJ745712,SJ745712,4
"01 Jul 2006",Allostock,SJ745712,SJ745712,0
"09 Sep 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Aug 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"20 Aug 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Sep 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Aug 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Aug 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Aug 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"27 Aug 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Aug 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 Jul 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jul 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Aug 2004",Allostock,SJ745712,SJ745712,1
"01 Sep 2007","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Aug 2007","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Aug 2007","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Aug 2007","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Sep 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Aug 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Aug 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Aug 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Aug 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 Jul 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Jul 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Jul 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Jul 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jul 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Jul 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"06 Sep 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Aug 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Aug 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Aug 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"06 Aug 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Aug 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Aug 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Jul 2005","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Aug 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Aug 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Aug 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Aug 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"11 Aug 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Aug 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Sep 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Aug 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Aug 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"21 Aug 1993","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"14 Aug 1993","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
1999,"Carleton Road, Higher Poynton",SJ944838,SJ944838,6
1996,"Carleton Road, Higher Poynton",SJ944838,SJ944838,18
"10 Aug 1997","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"06 Aug 2011","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,3
"11 Aug 2011","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,2
"20 Aug 2011",Rudheath,SJ7370,SJ7370,1
"05 Sep 2009","The Sandhills, Alderley Edge",SJ8577,SJ8577,1
"17 Aug 2002","Brookhouse Moss",SJ8061,SJ8061,1
"19 Jul 2003","Congleton Road, Alderley Edge",SJ844776,SJ844776,1
"24 Aug 2001","Haydn Pool, Witton Flashes, No 1 Tank",SJ660753,SJ660753,2
"24 Aug 2001","Haydn Pool, Witton Flashes, No 1 Tank",SJ659753,SJ659753,3
"09 Jul 2005","Marbury Country Park",SJ6575,SJ6575,1
"26 Jun 2009","Marbury Country Park",SJ6476,SJ6476,0
"07 Jul 2001","Runcorn Latchford Canal",SJ574855,SJ574855,1
"11 Aug 2001","Oxmoor Ponds and Wood LNR",SJ558843,SJ558843,1
"15 Aug 2002","Oxmoor Ponds and Wood LNR",SJ558843,SJ558843,1
2001,"Clamhunger Lane, Mere",SJ736813,SJ736813,1
2000,"Clamhunger Lane, Mere",SJ736813,SJ736813,1
2005,"Ashworth Close, Bowdon, Altrincham",SJ760865,SJ760865,1
"09 Jul 2004","Ashworth Close, Bowdon, Altrincham",SJ760865,SJ760865,1
"29 Aug 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Aug 2003","Linley Lane, Alsager",SJ819545,SJ819545,3
"02 Aug 2003","Linley Lane, Alsager",SJ819545,SJ819545,2
"08 Aug 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Aug 2007","Linley Lane, Alsager",SJ819545,SJ819545,2
"05 Aug 2007","Linley Lane, Alsager",SJ819545,SJ819545,3
"02 Aug 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Jul 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Jul 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Jul 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Jul 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Sep 2006","Linley Lane, Alsager",SJ819545,SJ819545,2
"11 Sep 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Sep 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Sep 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Aug 2006","Linley Lane, Alsager",SJ819545,SJ819545,7
"10 Aug 2006","Linley Lane, Alsager",SJ819545,SJ819545,3
"09 Aug 2006","Linley Lane, Alsager",SJ819545,SJ819545,6
"08 Aug 2006","Linley Lane, Alsager",SJ819545,SJ819545,7
"07 Aug 2006","Linley Lane, Alsager",SJ819545,SJ819545,11
"06 Aug 2006","Linley Lane, Alsager",SJ819545,SJ819545,12
"05 Aug 2006","Linley Lane, Alsager",SJ819545,SJ819545,11
"04 Aug 2006","Linley Lane, Alsager",SJ819545,SJ819545,5
"03 Aug 2006","Linley Lane, Alsager",SJ819545,SJ819545,6
"01 Aug 2006","Linley Lane, Alsager",SJ819545,SJ819545,2
"31 Jul 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Jul 2006","Linley Lane, Alsager",SJ819545,SJ819545,2
"29 Jul 2006","Linley Lane, Alsager",SJ819545,SJ819545,3
"23 Jul 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Jul 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Jul 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jul 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Jul 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Jul 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Aug 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Aug 2010","Linley Lane, Alsager",SJ819545,SJ819545,3
"09 Aug 2010","Linley Lane, Alsager",SJ819545,SJ819545,2
"08 Aug 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Aug 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Aug 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Aug 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Aug 2009","Linley Lane, Alsager",SJ819545,SJ819545,2
"18 Aug 2009","Linley Lane, Alsager",SJ819545,SJ819545,2
"16 Aug 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Aug 2009","Linley Lane, Alsager",SJ819545,SJ819545,2
"13 Aug 2009","Linley Lane, Alsager",SJ819545,SJ819545,4
"12 Aug 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Aug 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Aug 2009","Linley Lane, Alsager",SJ819545,SJ819545,2
"08 Aug 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Aug 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Aug 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Aug 2009","Linley Lane, Alsager",SJ819545,SJ819545,2
"08 Jul 2000","Little Budworth Common",SJ590655,SJ590655,0
"08 Aug 2009","Little Budworth Common",SJ589656,SJ589656,4
"22 Jul 2000","Haystack Lodge, Runcorn",SJ545838,SJ545838,0
"22 Aug 2003","Green Wood, Sandymoor",SJ563839,SJ563839,1
"11 Aug 2009","Great Midgel Moss, Delamere",SJ539712,SJ539712,12
"11 Aug 2009","Great Midgel Moss, Delamere",SJ541713,SJ541713,4
"26 Jul 2010","Delamere Forest",SJ536715,SJ536715,1
"17 Aug 2010","Delamere Forest",SJ538711,SJ538711,5
"17 Aug 2010","Delamere Forest",SJ539713,SJ539713,10
"26 Jul 2010","Delamere Forest",SJ537715,SJ537715,5
"29 Jul 2006",Cholmondeley,SJ5450,SJ5450,10
"06 Aug 2007","Bulkeley Hill",SJ528557,SJ528557,1
"31 Aug 2005","Bulkeley Hill",SJ528557,SJ528557,6
"05 Sep 2003","Twomills Farm, Shotwick",SJ348729,SJ348729,1
"04 Aug 2001","Stapledon Wood, Caldy",SJ2285,SJ2285,1
"09 Sep 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"24 Jun 2008","Highfield Road, Birkenhead",SJ329862,SJ329862,1
1994,"Daresbury Laboratory",SJ5783,SJ5783,0
1999,"Clamhunger Lane, Mere",SJ736813,SJ736813,1
"08 Sep 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Sep 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Sep 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Sep 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"31 Aug 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Aug 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Aug 2006","Linley Lane, Alsager",SJ819545,SJ819545,4
"20 Jul 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Jul 2005","Linley Lane, Alsager",SJ819545,SJ819545,2
"17 Jul 2005","Linley Lane, Alsager",SJ819545,SJ819545,3
"14 Jul 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Jul 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Sep 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Sep 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Aug 2004","Linley Lane, Alsager",SJ819545,SJ819545,2
"28 Aug 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Aug 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Aug 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Sep 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"31 Aug 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Aug 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Aug 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Aug 2007","Linley Lane, Alsager",SJ819545,SJ819545,2
"18 Aug 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Aug 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Aug 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Aug 2007","Linley Lane, Alsager",SJ819545,SJ819545,3
"28 Aug 2006","Linley Lane, Alsager",SJ819545,SJ819545,2
"27 Aug 2006","Linley Lane, Alsager",SJ819545,SJ819545,2
"26 Aug 2006","Linley Lane, Alsager",SJ819545,SJ819545,2
"25 Aug 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Aug 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Aug 2006","Linley Lane, Alsager",SJ819545,SJ819545,2
"17 Aug 2006","Linley Lane, Alsager",SJ819545,SJ819545,2
"16 Aug 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Aug 2006","Linley Lane, Alsager",SJ819545,SJ819545,4
"13 Aug 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Aug 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Jun 2006","Linley Lane, Alsager",SJ819545,SJ819545,4
"06 Sep 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Sep 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Sep 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Sep 2005","Linley Lane, Alsager",SJ819545,SJ819545,2
"01 Sep 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"31 Aug 2005","Linley Lane, Alsager",SJ819545,SJ819545,2
"30 Aug 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Aug 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Aug 2005","Linley Lane, Alsager",SJ819545,SJ819545,2
"24 Aug 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Aug 2005","Linley Lane, Alsager",SJ819545,SJ819545,2
"21 Aug 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Aug 2005","Linley Lane, Alsager",SJ819545,SJ819545,3
"17 Aug 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Aug 2005","Linley Lane, Alsager",SJ819545,SJ819545,3
"15 Aug 2005","Linley Lane, Alsager",SJ819545,SJ819545,3
"14 Aug 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Aug 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Aug 2005","Linley Lane, Alsager",SJ819545,SJ819545,5
"10 Aug 2005","Linley Lane, Alsager",SJ819545,SJ819545,2
"09 Aug 2005","Linley Lane, Alsager",SJ819545,SJ819545,4
"03 Aug 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Jul 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Jul 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Jul 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Jul 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Sep 2011","Linley Lane, Alsager",SJ819545,SJ819545,2
"04 Sep 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Sep 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Aug 2011","Linley Lane, Alsager",SJ819545,SJ819545,2
"27 Aug 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Aug 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Aug 2011","Linley Lane, Alsager",SJ819545,SJ819545,2
"20 Aug 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Aug 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Aug 2011","Linley Lane, Alsager",SJ819545,SJ819545,2
"12 Aug 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Aug 2011","Linley Lane, Alsager",SJ819545,SJ819545,4
"03 Aug 2011","Linley Lane, Alsager",SJ819545,SJ819545,5
"02 Aug 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Aug 2011","Linley Lane, Alsager",SJ819545,SJ819545,2
"30 Jul 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Jul 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Jul 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Jul 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Jul 2011","Linley Lane, Alsager",SJ819545,SJ819545,2
"14 Jul 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Jul 2011","Linley Lane, Alsager",SJ819545,SJ819545,2
"07 Jul 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Jul 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Sep 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"31 Aug 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Aug 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Aug 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Aug 2010","Linley Lane, Alsager",SJ819545,SJ819545,2
"13 Aug 2010","Linley Lane, Alsager",SJ819545,SJ819545,3
"03 Aug 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Aug 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Jul 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Jul 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Jul 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Jul 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Jul 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Jul 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Jul 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Aug 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Aug 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Aug 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Aug 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Aug 2008","Linley Lane, Alsager",SJ819545,SJ819545,2
"20 Aug 2008","Linley Lane, Alsager",SJ819545,SJ819545,2
"18 Aug 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Aug 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Aug 2008","Linley Lane, Alsager",SJ819545,SJ819545,2
"14 Aug 2008","Linley Lane, Alsager",SJ819545,SJ819545,3
"13 Aug 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Aug 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Aug 2008","Linley Lane, Alsager",SJ819545,SJ819545,2
"05 Aug 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Aug 2008","Linley Lane, Alsager",SJ819545,SJ819545,2
"03 Aug 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Jul 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Jul 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jul 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Jul 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Jul 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Jul 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Jul 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Jul 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Jul 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
1997,"Gleneagles Road, Heald Green",SJ853863,SJ853863,0
"03 Sep 2000","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"02 Sep 2006","Westover, Romiley",SJ931900,SJ931900,1
"21 Aug 2001","Hollingworth Hall Woods SBI",SK002972,SK002972,1
"20 Jul 2001","Arnfield Reservoir, Old Hatchery Area",SK006976,SK006976,2
"29 Jul 2001","Arnfield Reservoir",SK0197,SK0197,1
"27 Jul 2001","Jersey Close, Congleton",SJ874626,SJ874626,1
"26 Jul 2003","Ridd Wood, Etherow Country Park - workshop site",SJ974922,SJ974922,0
"26 Jul 2003","Ridd Wood, Etherow Country Park - top site",SJ973918,SJ973918,0
"11 Aug 2001","Ridd Wood, Etherow Country Park - workshop site",SJ974922,SJ974922,10
"08 Aug 2003","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,5
"27 Jul 2001","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"27 Jul 2001","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,2
"03 Aug 2007","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"28 Jul 2006","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,5
"16 Aug 2010","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,1
"15 Aug 2003","Harrop Wood, Rainow",SJ9578,SJ9578,1
"15 Aug 2006","Tegg's Nose Country Park",SJ950720,SJ950720,1
"22 Aug 2006","Tegg's Nose Country Park",SJ9472,SJ9472,1
"08 Aug 2008","Tegg's Nose Country Park",SJ945718,SJ945718,1
"27 Jul 2002","Riverside Park, Macclesfield (Cattle Crush area)",SJ907751,SJ907751,1
"07 Jul 2000","Danes Moss, Macclesfield",SJ904704,SJ904704,1
"16 Aug 2002","Riverside Park, Macclesfield (Sycamore Wood area)",SJ905755,SJ905755,0
1946,"Storeton Woods",SJ3185,SJ3185,1
"18 Aug 1916","Delamere Forest",SJ5571,SJ5571,1
"24 Aug 1913","Delamere Forest",SJ5571,SJ5571,1
"20 Aug 1976",Helsby,SJ4875,SJ4875,1
"11 Jul 1970",Helsby,SJ4875,SJ4875,1
"05 Aug 1950","Delamere Forest",SJ5570,SJ5570,1
"09 Aug 1947","Delamere Forest",SJ5570,SJ5570,1
"06 Jul 1946","Delamere Forest",SJ5570,SJ5570,1
"22 Apr 1950",Thurstaston,SJ2485,SJ2485,1
"31 Aug 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,2
"22 Aug 2015","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"23 Jul 2015","Stiles Avenue, Marple",SJ954891,SJ954891,1
"14 Aug 2015","Delamere Forest",SJ5471,SJ5471,1
"18 Sep 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Sep 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Sep 2015","Linley Lane, Alsager",SJ819545,SJ819545,5
"07 Sep 2015","Linley Lane, Alsager",SJ819545,SJ819545,2
"06 Sep 2015","Linley Lane, Alsager",SJ819545,SJ819545,3
"05 Sep 2015","Linley Lane, Alsager",SJ819545,SJ819545,2
"04 Sep 2015","Linley Lane, Alsager",SJ819545,SJ819545,4
"03 Sep 2015","Linley Lane, Alsager",SJ819545,SJ819545,2
"02 Sep 2015","Linley Lane, Alsager",SJ819545,SJ819545,2
"30 Aug 2015","Linley Lane, Alsager",SJ819545,SJ819545,2
"28 Aug 2015","Linley Lane, Alsager",SJ819545,SJ819545,4
"27 Aug 2015","Linley Lane, Alsager",SJ819545,SJ819545,2
"26 Aug 2015","Linley Lane, Alsager",SJ819545,SJ819545,2
"25 Aug 2015","Linley Lane, Alsager",SJ819545,SJ819545,2
"24 Aug 2015","Linley Lane, Alsager",SJ819545,SJ819545,3
"18 Aug 2015","Linley Lane, Alsager",SJ819545,SJ819545,5
"17 Aug 2015","Linley Lane, Alsager",SJ819545,SJ819545,10
"16 Aug 2015","Linley Lane, Alsager",SJ819545,SJ819545,6
"15 Aug 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Aug 2015","Linley Lane, Alsager",SJ819545,SJ819545,5
"09 Aug 2015","Linley Lane, Alsager",SJ819545,SJ819545,3
"04 Aug 2015","Linley Lane, Alsager",SJ819545,SJ819545,3
"03 Aug 2015","Linley Lane, Alsager",SJ819545,SJ819545,2
"30 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,2
