Date,Site,OS Grid Ref,Stage,Quantity
"06 Aug 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Jul 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Aug 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Aug 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Jul 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Jul 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Jul 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Aug 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 Jul 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Jul 1997","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Jul 2011","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,1
"07 Jul 2005","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,1
"07 Aug 2009",Burleydam,SJ617429,SJ617429,1
"25 Jul 2008",Burleydam,SJ617429,SJ617429,1
"15 Jul 2008",Burleydam,SJ617429,SJ617429,1
"27 Jul 2007",Burleydam,SJ617429,SJ617429,1
"01 Aug 2008",Burleydam,SJ617429,SJ617429,1
"27 Jul 2007",Kingsley,SJ550744,SJ550744,1
"09 Jul 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"28 Jul 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"07 Jul 2006","Daneside Country Park",SJ817652,SJ817652,1
"18 Jul 2009","Congleton Road, Alderley Edge",SJ844776,SJ844776,1
"09 Jul 2005","Marbury Country Park",SJ6576,SJ6576,1
"09 Jul 2005","Marbury Country Park",SJ6575,SJ6575,2
"03 Aug 2000","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"19 Jul 1999","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"15 Jul 2003","Athol Road, Bramhall",SJ887842,SJ887842,1
"28 Jul 2004","Athol Road, Bramhall",SJ887842,SJ887842,1
"18 Jul 2004","Athol Road, Bramhall",SJ887842,SJ887842,1
"10 Jul 2004","Athol Road, Bramhall",SJ887842,SJ887842,1
"27 Jul 1994","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
2002,"Westover, Romiley",SJ931900,SJ931900,1
"05 Jul 2006","Westover, Romiley",SJ931900,SJ931900,1
"01 Aug 2005","Westover, Romiley",SJ931900,SJ931900,1
"14 Jul 2005","Westover, Romiley",SJ931900,SJ931900,1
"28 Jul 2004","Westover, Romiley",SJ931900,SJ931900,1
"18 Jul 2003","Westover, Romiley",SJ931900,SJ931900,1
"29 Jun 2002","Turncroft Lane, Stockport",SJ907902,SJ907902,1
"10 Jul 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"27 Jul 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"24 Jul 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"23 Jul 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"13 Jul 2004","Murdishaw Wood",SJ5680,SJ5680,1
"15 Jul 2003","Red Rocks, Hoylake",SJ2088,SJ2088,3
"06 Aug 2004","Highfield Road, Birkenhead",SJ329862,SJ329862,1
2002,"Clamhunger Lane, Mere",SJ736813,SJ736813,1
2001,"Clamhunger Lane, Mere",SJ736813,SJ736813,2
"24 Jul 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Jul 2005","Linley Lane, Alsager",SJ819545,SJ819545,2
"21 Jul 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Jul 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Jul 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Jul 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Jul 2005","Linley Lane, Alsager",SJ819545,SJ819545,2
"11 Jul 2005","Linley Lane, Alsager",SJ819545,SJ819545,2
"31 Jul 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Jul 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Jul 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Jul 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Jul 2022","Bates Lane, Helsby",SJ4975,SJ4975,1
"17 Jul 2022","Dane Road, Sale",SJ800923,SJ800923,1
"30 Jun 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"18 Jul 2022","Crewe Road, Alsager",SJ790553,SJ790553,1
"18 Jul 2022","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,1
"22 Jun 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"20 Jul 2022","Hazel Grove Golf Club",SJ934864,SJ934864,1
"18 Jul 2022","Back Lane, Shavington",SJ712521,SJ712521,1
"11 Jul 2022","Back Lane, Shavington",SJ712521,SJ712521,1
"16 Jun 2022","Back Lane, Shavington",SJ712521,SJ712521,1
"16 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,2
"14 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Jun 2022","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,5
"02 Aug 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"08 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Jul 2022","Danes Moss",SJ9071,SJ9071,10
"22 Jul 2022","Woodruff Cottage, Woodside Farm, Prestbury",SJ892803,SJ892803,1
"15 Jul 2022","Benty Heath Lane, Willaston",SJ340787,SJ340787,2
"22 Jun 2022","Benty Heath Lane, Willaston",SJ340787,SJ340787,1
"17 Jul 2022","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"02 Aug 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
"24 Jul 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
"12 Jul 2022","Deansfield Way, Elton",SJ453753,SJ453753,1
"23 Jul 2022","Cedar House, Chester Zoo",SJ415704,SJ415704,1
"28 Jul 2022","Chester Zoo Nature Reserve",SJ408707,SJ408707,3
"23 Jul 2013","Crewe Road, Alsager",SJ790553,SJ790553,1
