Date,Site,OS Grid Ref,Stage,Quantity
"10 Sep 1996","Tegg's Nose Country Park",SJ9472,SJ9472,1
"26 Jun 1995","Cartlidge Wood",SJ9464,SJ9464,2
"23 Jun 1995","Cartlidge Wood",SJ9464,SJ9464,2
"17 Jun 1999","Danes Moss",SJ9070,SJ9070,1
"28 May 1997","Danes Moss",SJ9070,SJ9070,1
"19 Jul 1996","Danes Moss",SJ9070,SJ9070,0
"02 Jul 1995","Danes Moss",SJ9070,SJ9070,10
"30 May 1997","Bosley Cloud",SJ9063,SJ9063,0
"17 Jul 1996","Bosley Cloud",SJ9063,SJ9063,5
"08 Jul 1995","Bosley Cloud",SJ9063,SJ9063,2
"08 Jul 1995","Bosley Cloud",SJ8963,SJ8963,1
"30 Apr 1997","Bosley Cloud",SJ8963,SJ8963,0
"25 May 1997","Pot Bank, Congleton Edge",SJ8759,SJ8759,0
"05 Jun 1999","Cranberry Moss, Eaton",SJ8664,SJ8664,0
"15 Jun 1999","Lindow Common",SJ8381,SJ8381,0
"29 May 1999","Lindow Common",SJ8381,SJ8381,0
"20 May 1999","Lindow Common",SJ8381,SJ8381,1
"29 May 1999","Lindow Common",SJ8380,SJ8380,0
"20 May 1999","Saltersley Moss",SJ8280,SJ8280,1
"24 May 1997","Rudheath Woods",SJ7470,SJ7470,0
"30 Apr 1994","Stretton Moss",SJ6382,SJ6382,1
"07 Aug 1994","Shemmy Moss",SJ5968,SJ5968,3
"28 May 1997","Little Budworth Common",SJ588655,SJ588655,0
"04 May 1994","Little Budworth Common",SJ588655,SJ588655,3
"01 Jul 1995","Little Budworth Common",SJ588655,SJ588655,2
"03 May 1999","Little Budworth Common",SJ588655,SJ588655,0
"01 Jul 1995","Little Budworth Common",SJ5865,SJ5865,0
"23 Apr 1997",Flaxmere,SJ5572,SJ5572,0
"02 May 1999",Flaxmere,SJ5572,SJ5572,0
"01 Jun 1997","Caldy Hill",SJ2285,SJ2285,0
"12 May 1998",Crowden,SE0600,SE0600,1
"17 May 1998",Swineshaw,SE0100,SE0100,1
"17 May 1998","Swineshaw Moor",SE0001,SE0001,1
"17 May 1998","Swineshaw Moor",SE0000,SE0000,1
"19 Apr 2011","Hoo Moor Plantation",SK0176,SK0176,1
"19 Apr 2011","Hoo Moor Plantation",SK0077,SK0077,3
"19 Apr 2011","Hoo Moor",SK0076,SK0076,13
"18 Apr 2011","Three Shire Head",SK0068,SK0068,2
"25 Apr 2011","Whaley Moor",SJ9881,SJ9881,0
"28 Apr 2006","Little Budworth Common",SJ5865,SJ5865,1
"24 May 2001","Little Budworth Common",SJ5865,SJ5865,0
"13 Apr 2002","Little Budworth Common",SJ5865,SJ5865,2
"12 May 2001","Little Budworth Common",SJ5865,SJ5865,0
"01 May 2007","Little Budworth Common",SJ5865,SJ5865,4
"08 May 2010","Little Budworth Common",SJ5865,SJ5865,30
"24 May 2007",Flaxmere,SJ5572,SJ5572,30
"23 May 2001",Flaxmere,SJ5572,SJ5572,3
"10 May 2008",Flaxmere,SJ5572,SJ5572,20
"10 May 2006",Flaxmere,SJ5572,SJ5572,10
"29 May 2001",Flaxmere,SJ5572,SJ5572,20
"26 May 2001",Flaxmere,SJ5572,SJ5572,30
"18 May 2008","Bickerton/Larkton Hill",SJ4952,SJ4952,8
"09 May 2000","Cleaver Heath, Heswall",SJ2582,SJ2582,14
"12 May 2003","Thurstaston Common",SJ248846,SJ248846,3
"31 May 2004","Thurstaston Common",SJ248846,SJ248846,2
"17 Jun 2004","Thurstaston Common",SJ248846,SJ248846,1
"02 Jun 2011","Jacksonedge Quarry, Disley",SJ9685,SJ9685,1
"04 May 2011","Bakestonedale Moor",SJ9579,SJ9579,1
"14 Jun 2011","Saltersley Moss",SJ8280,SJ8280,1
"19 May 2011","Saltersley Moss",SJ8280,SJ8280,2
"04 May 2011","Saltersley Moss",SJ8280,SJ8280,1
"19 Apr 2011","Little Budworth Common",SJ5865,SJ5865,2
"10 Jun 2011","Caldy Hill",SJ2285,SJ2285,5
"24 May 2006","Saltersley Moss",SJ8180,SJ8180,3
"19 Jun 2006","Saltersley Moss",SJ8180,SJ8180,1
"14 Jun 2005","Saltersley Moss",SJ8180,SJ8180,12
"03 May 2007","Saltersley Moss",SJ8180,SJ8180,2
"02 Jun 2007","Saltersley Moss",SJ8180,SJ8180,1
"20 Apr 2007","Saltersley Moss",SJ8180,SJ8180,1
"13 Jun 2009","Saltersley Moss",SJ8180,SJ8180,1
"02 May 2009","Saltersley Moss",SJ8180,SJ8180,1
"02 May 2008","Saltersley Moss",SJ8180,SJ8180,1
"04 Jun 2006","Saltersley Moss",SJ8280,SJ8280,0
"09 Jun 2005","Saltersley Moss",SJ8280,SJ8280,0
"07 May 2004","Saltersley Moss",SJ8280,SJ8280,6
"31 May 2004","Saltersley Moss",SJ8280,SJ8280,5
"18 May 2004","Saltersley Moss",SJ8280,SJ8280,5
"16 Apr 2003","Saltersley Moss",SJ8280,SJ8280,2
"03 May 2006","Saltersley Moss",SJ8280,SJ8280,2
"28 May 2003","Saltersley Moss",SJ8280,SJ8280,1
"19 Jun 2006","Saltersley Moss",SJ8280,SJ8280,1
"11 May 2006","Saltersley Moss",SJ8280,SJ8280,1
"06 May 2006","Saltersley Moss",SJ8280,SJ8280,1
"30 May 2000","Saltersley Moss",SJ8180,SJ8180,1
"11 May 2005","Saltersley Moss",SJ8280,SJ8280,1
"22 May 2010","Saltersley Moss",SJ8280,SJ8280,4
"24 Apr 2010","Saltersley Moss",SJ8280,SJ8280,4
"02 Jun 2007","Saltersley Moss",SJ8280,SJ8280,2
"12 Apr 2007","Saltersley Moss",SJ8280,SJ8280,1
"13 Jun 2009","Saltersley Moss",SJ8280,SJ8280,1
"02 May 2009","Saltersley Moss",SJ8280,SJ8280,1
"02 May 2008","Saltersley Moss",SJ8280,SJ8280,1
"05 May 2006","Lindow Common",SJ8380,SJ8380,6
"05 May 2006","Lindow Common",SJ8381,SJ8381,10
"17 Jun 2001","Lindow Common",SJ8381,SJ8381,1
"09 May 2008","Lindow Common",SJ8381,SJ8381,6
"25 May 2003","Cranberry Moss, Eaton",SJ8664,SJ8664,1
"16 Apr 2007","Cloud Side",SJ8963,SJ8963,5
"12 May 2006","Brookhouse Moss",SJ8061,SJ8061,1
"12 May 2002","Bosley Cloud",SJ8963,SJ8963,0
"06 Jun 2004","Wybunbury Moss",SJ6950,SJ6950,10
"02 Jun 2009","Wybunbury Moss",SJ6950,SJ6950,28
"30 May 2009","Wybunbury Moss",SJ6950,SJ6950,22
"12 May 2009","Wybunbury Moss",SJ6950,SJ6950,14
"04 Jun 2009","Wybunbury Moss",SJ6950,SJ6950,10
"05 Jul 2009","Wybunbury Moss",SJ6950,SJ6950,3
"25 Apr 2009","Wybunbury Moss",SJ6950,SJ6950,2
"25 Jul 2009","Wybunbury Moss",SJ6950,SJ6950,1
"24 Jun 2009","Wybunbury Moss",SJ6950,SJ6950,1
"30 May 2004","Wybunbury Moss",SJ6950,SJ6950,0
"12 May 2008","Wybunbury Moss",SJ6950,SJ6950,51
"22 Jun 2010","Wybunbury Moss",SJ6950,SJ6950,26
"02 Jun 2010","Wybunbury Moss",SJ6950,SJ6950,25
"26 Jun 2010","Wybunbury Moss",SJ6950,SJ6950,14
"17 May 2010","Wybunbury Moss",SJ6950,SJ6950,12
"09 May 2008","Wybunbury Moss",SJ6950,SJ6950,9
"14 Jul 2008","Wybunbury Moss",SJ6950,SJ6950,7
"02 May 2008","Wybunbury Moss",SJ6950,SJ6950,4
"06 Jul 2010","Wybunbury Moss",SJ6950,SJ6950,4
"03 Jun 2008","Wybunbury Moss",SJ6950,SJ6950,3
"07 Jul 2008","Wybunbury Moss",SJ6950,SJ6950,2
"24 Jun 2010","Wybunbury Moss",SJ6950,SJ6950,1
"01 Jun 2007","Wybunbury Moss",SJ6950,SJ6950,15
"02 May 2007","Wybunbury Moss",SJ6950,SJ6950,13
"23 May 2007","Wybunbury Moss",SJ6950,SJ6950,8
"19 Apr 2007","Wybunbury Moss",SJ6950,SJ6950,1
"20 Apr 2009","Little Budworth Common",SJ5865,SJ5865,9
"29 May 2009","Little Budworth Common",SJ5865,SJ5865,8
"08 May 2008","Little Budworth Common",SJ5865,SJ5865,6
"24 Apr 2010","Little Budworth Common",SJ5865,SJ5865,3
"29 May 2008","Little Budworth Common",SJ5865,SJ5865,1
"25 Jun 2000","Little Budworth Common",SJ588655,SJ588655,0
"16 May 2004","Thurstaston Common",SJ2484,SJ2484,1
"24 May 2003","Thurstaston Common",SJ2484,SJ2484,1
"19 May 2010","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"14 Jul 2002","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"07 Jun 2003","Shooter's Clough, Goyt Valley",SK0074,SK0074,5
"07 Jun 2003","Shooter's Clough, Goyt Valley",SK0073,SK0073,4
"24 Apr 2002",Longdendale,SK0498,SK0498,1
"24 Apr 2002",Longdendale,SK0398,SK0398,19
"03 Jun 2001","Castle Clough, Mossley",SD9801,SD9801,1
"03 Jun 2001","Tame Valley, Mossley",SD9700,SD9700,2
"24 Apr 2002",Longdendale,SK0499,SK0499,5
"01 Jun 2007","Three Shire Head",SK0068,SK0068,12
"10 May 2008","Three Shire Head",SK0068,SK0068,3
"16 Jun 2000","Cut-thorn Hill",SK0068,SK0068,0
"17 Jun 2003","Cat and Fiddle",SK0071,SK0071,0
"14 May 2005","Brushes Valley",SJ9999,SJ9999,3
"14 May 2005","Walkerwood Reservoir surrounds",SJ9998,SJ9998,2
"14 May 2005","Walkerwood Reservoir surrounds",SJ9898,SJ9898,3
"03 Jun 2006","Idle Hill",SJ9793,SJ9793,1
"09 May 2010","Werneth Low",SJ9693,SJ9693,2
"14 May 2000","Werneth Low",SJ9693,SJ9693,1
"17 Jun 2000","Walkerwood Reservoir surrounds",SJ9898,SJ9898,0
"04 May 2007","Werneth Low",SJ9693,SJ9693,1
"18 Jun 2000","Ellibancke Farm, Newtown",SJ9984,SJ9984,0
"21 Jun 2010","Longside, Disley",SJ9983,SJ9983,2
"22 May 2010","Whaley Bridge",SJ9981,SJ9981,6
"04 Jun 2008","Whaley Bridge",SJ9981,SJ9981,1
"23 May 2010","Taxal Moor",SJ9980,SJ9980,2
"10 Jun 2007","Whaley Moor",SJ9882,SJ9882,6
"10 Jun 2007","Whaley Moor",SJ9881,SJ9881,10
"07 Jun 2002","Jacksonedge Quarry, Disley",SJ9685,SJ9685,1
"10 Jun 2007","Cluse Hay, Lyme Handley",SJ9581,SJ9581,2
"01 Jun 2007","Dale Top",SJ9580,SJ9580,10
"17 Jun 2000","Walkerwood Reservoir surrounds",SJ9998,SJ9998,0
"23 May 2010","Taxal Moor",SJ9979,SJ9979,8
"05 May 2007","Pym chair",SJ9976,SJ9976,1
"01 Jun 2002","Pym chair",SJ9976,SJ9976,20
"18 Apr 2003","Pym chair",SJ9976,SJ9976,1
"28 May 2000","Tegg's Nose Country Park",SJ9572,SJ9572,1
"09 Jun 2021","Pym Chair",SJ9977,SJ9977,1
"16 Jul 2021",Wybunbury,SJ6950,SJ6950,4
"02 Jul 2021",Wybunbury,SJ6950,SJ6950,5
"16 Jun 2021",Wybunbury,SJ6950,SJ6950,14
"31 May 2021",Wybunbury,SJ6950,SJ6950,12
"23 Apr 2021",Wybunbury,SJ6950,SJ6950,3
"17 Apr 2021",Wybunbury,SJ6950,SJ6950,3
"25 Apr 2021","Errwood Hall",SK0074,SK0074,2
"25 Apr 2021",Errwood,SK0175,SK0175,1
"24 Jun 1905","Delamere Forest",SJ5570,SJ5570,1
"09 Jun 2021","Bosley Cloud",SJ9063,SJ9063,8
"11 May 2021","Bosley Cloud",SJ9063,SJ9063,1
"20 Apr 2021","Congleton Edge",SJ8760,SJ8760,1
"20 Apr 2021","Pot Bank, Congleton Edge",SJ8759,SJ8759,1
"11 Jul 2021","Mow Cop",SJ8657,SJ8657,8
"27 Jun 2021","Abbots Moss",SJ5968,SJ5968,12
"27 May 2021","Abbots Moss",SJ5968,SJ5968,15
"02 May 2021","Abbots Moss",SJ5968,SJ5968,5
"24 Apr 2021","Bickerton/Larkton Hill",SJ4952,SJ4952,4
"25 Apr 2021","Taxal Moor",SJ9979,SJ9979,1
"20 Apr 2021","Bickerton Hill",SJ5053,SJ5053,1
"13 Jun 2021","Tegg's Nose",SJ9472,SJ9472,20
"04 Jun 2021","Cluse Hay, Lyme Handley",SJ9681,SJ9681,1
"23 Apr 2021","Wybunbury Moss",SJ6950,SJ6950,3
"17 Apr 2021","Wybunbury Moss",SJ6950,SJ6950,3
"26 Jun 2021","Tegg's Nose",SJ9472,SJ9472,5
"22 Jun 2021","Tegg's Nose",SJ9472,SJ9472,0
"13 Jun 2021","Tegg's Nose",SJ9472,SJ9472,0
"08 Jun 2021","Tegg's Nose",SJ9472,SJ9472,0
"01 Jun 2021","Tegg's Nose",SJ9472,SJ9472,0
"26 May 2021","Tegg's Nose",SJ9472,SJ9472,0
"16 May 2021","Tegg's Nose",SJ9472,SJ9472,0
"23 Apr 2021","Tegg's Nose",SJ9472,SJ9472,0
"22 Apr 2021","Wybunbury Moss",SJ6950,SJ6950,1
"29 May 2020","Tegg's Nose Country Park",SJ9472,SJ9472,2
"13 Jun 2020","Danes Moss",SJ9070,SJ9070,2
"29 May 2020","Tegg's Nose Country Park",SJ9472,SJ9472,3
"29 May 2020","Tegg's Nose Country Park",SJ9472,SJ9472,2
"24 May 2020","Danes Moss",SJ9070,SJ9070,1
"21 May 2020","Tegg's Nose Country Park",SJ9472,SJ9472,5
"20 May 2020","Danes Moss",SJ9070,SJ9070,2
"09 May 2020","Bakestondale Moor",SJ9580,SJ9580,1
"22 Jun 2021","Beeston Castle",SJ5359,SJ5359,2
"02 Jun 2021","Thurstaston Hill",SJ2484,SJ2484,1
"26 Jun 2017","Wybunbury Moss",SJ6950,SJ6950,1
"26 Jun 2021","Shemmy Moss",SJ5968,SJ5968,1
"22 Apr 2021","Bickerton Hill",SJ5053,SJ5053,1
"23 Apr 2021","Swineshaw Moor",SK0099,SK0099,3
"12 Jul 2020",Wybunbury,SJ6950,SJ6950,2
"06 Jul 2020",Wybunbury,SJ6950,SJ6950,4
"30 Jun 2020",Wybunbury,SJ6950,SJ6950,9
"23 Jun 2020",Wybunbury,SJ6950,SJ6950,21
"01 Jun 2020",Wybunbury,SJ6950,SJ6950,23
"20 May 2020",Wybunbury,SJ6950,SJ6950,28
"06 May 2020",Wybunbury,SJ6950,SJ6950,9
"22 Apr 2020",Wybunbury,SJ6950,SJ6950,11
"29 May 2020","Pym chair",SJ9976,SJ9976,8
"02 Jun 2020","Wood Moss",SJ9969,SJ9969,6
"28 May 2020","Werneth Low",SJ9693,SJ9693,1
"20 May 2020","Gawsworth Common",SJ9268,SJ9268,2
"07 Aug 2020","Taxal Moor",SJ9979,SJ9979,1
"21 May 2020","Taxal Moor",SJ9979,SJ9979,10
"23 Apr 2020","Taxal Moor",SJ9979,SJ9979,1
"15 Apr 2020","Taxal Moor",SJ9979,SJ9979,1
"02 Jun 2020","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"15 Apr 2020","Abbots Moss",SJ5968,SJ5968,1
"24 May 2018","Wybunbury Moss",SJ6950,SJ6950,1
"23 Jun 2020","Mow Cop",SJ8657,SJ8657,15
"29 May 2020","Kerridge Hill",SJ9476,SJ9476,3
"27 May 2020","Congleton Edge",SJ8760,SJ8760,5
"20 May 2020","Mow Cop",SJ8657,SJ8657,2
"17 May 2020","Bosley Cloud",SJ9063,SJ9063,12
"07 May 2020","Bosley Cloud",SJ9063,SJ9063,10
"07 May 2020","Bosley Cloud",SJ9063,SJ9063,8
"24 Apr 2020","Bosley Cloud",SJ9063,SJ9063,15
"17 Apr 2020","Bosley Cloud",SJ9063,SJ9063,1
"20 Jun 2020","Lindow Common",SJ8381,SJ8381,3
"05 Jun 2006","Thurstaston Common",SJ2484,SJ2484,1
"30 Jun 2019","Tegg's Nose Country Park",SJ9472,SJ9472,1
"29 May 2020","Idle Hill",SJ9793,SJ9793,1
"16 May 2019","Tegg's Nose Country Park",SJ9472,SJ9472,9
"03 Jul 2019","Bosley Cloud",SJ9063,SJ9063,25
"01 Jun 2019","Bosley Cloud",SJ9063,SJ9063,11
"11 May 2019","Bosley Cloud",SJ9063,SJ9063,3
"05 May 2019","Abbots Moss",SJ5968,SJ5968,1
"19 Apr 2019","Bickerton/Larkton Hill",SJ4952,SJ4952,1
"23 Jul 2019",Wybunbury,SJ6950,SJ6950,2
"15 Jul 2019",Wybunbury,SJ6950,SJ6950,6
"07 Jul 2019",Wybunbury,SJ6950,SJ6950,10
"29 Jun 2019",Wybunbury,SJ6950,SJ6950,17
"22 Jun 2019",Wybunbury,SJ6950,SJ6950,17
"03 Jun 2019",Wybunbury,SJ6950,SJ6950,25
"12 May 2019",Wybunbury,SJ6950,SJ6950,10
"20 Apr 2019",Wybunbury,SJ6950,SJ6950,5
"18 Apr 2019","Tegg's Nose Country Park",SJ9472,SJ9472,0
"01 Jun 2019","Cluse Hay, Lyme Handley",SJ9681,SJ9681,1
"15 May 1948","Goyt Valley",SK0172,SK0172,1
"08 May 1948","Goyt Valley",SK0172,SK0172,1
"19 Apr 1946","Bosley Cloud",SJ9063,SJ9063,2
"25 Apr 1948","Bosley Cloud",SJ9063,SJ9063,1
1915,Delamere,SJ5572,SJ5572,1
1915,Delamere,SJ5570,SJ5570,0
1912,Delamere,SJ5572,SJ5572,1
"22 Jun 2019","Abbots Moss",SJ5968,SJ5968,4
1912,Delamere,SJ5570,SJ5570,1
1910,Delamere,SJ5570,SJ5570,1
1910,Delamere,SJ5572,SJ5572,1
1910,Delamere,SJ5572,SJ5572,1
"19 May 2019","Tegg's Nose Country Park",SJ9472,SJ9472,2
"31 May 2019","Bickerton/Larkton Hill",SJ4952,SJ4952,3
"21 May 2019","Errwood Hall",SK0074,SK0074,1
"19 May 2019",Errwood,SK0175,SK0175,20
"10 May 2006","Tegg's Nose Country Park",SJ9472,SJ9472,11
"07 May 2008","Tegg's Nose Country Park",SJ9472,SJ9472,1
"04 Jun 2007","Tegg's Nose Country Park",SJ9472,SJ9472,15
"05 May 2002","Danes Moss",SJ9170,SJ9170,2
"17 Jun 2000","Danes Moss",SJ9070,SJ9070,0
"30 May 2004","Danes Moss",SJ9070,SJ9070,1
"22 May 2004","Danes Moss",SJ9070,SJ9070,3
"08 Jun 2009","Greenway Bridge",SJ9668,SJ9668,1
"06 Jun 2007",Wincle,SJ9666,SJ9666,1
"16 Apr 2007","Bosley Cloud",SJ9063,SJ9063,2
"12 May 2002","Bosley Cloud",SJ9063,SJ9063,0
"16 Jun 2022","Higher Swineshaw, Stalybridge",SK002996,SK002996,4
"08 May 2022","Higher Swineshaw, Stalybridge",SK002996,SK002996,30
"07 Jun 2022","Bosley Cloud",SJ9063,SJ9063,2
"18 Jun 2022","Danebower VC58",SK0069,SK0069,1
"22 Jul 2022","Abbots Moss",SJ5968,SJ5968,3
"20 Apr 2022","Abbots Moss",SJ5968,SJ5968,1
"24 Apr 2022","Whaley Moor",SJ9881,SJ9881,1
"02 Jun 2022","Bickerton/Larkton Hill",SJ4952,SJ4952,7
"07 May 2022","Bickerton/Larkton Hill",SJ4952,SJ4952,7
"01 Jul 2022",Wybunbury,SJ6950,SJ6950,2
"23 Apr 2022","Thurstaston Common",SJ2484,SJ2484,3
"10 May 2022","Tegg's Nose Country Park",SJ9472,SJ9472,0
"12 Jul 2022","Wybunbury Moss",SJ6950,SJ6950,1
"08 Jul 2022","Wybunbury Moss",SJ6950,SJ6950,4
"29 Jun 2022","Wybunbury Moss",SJ6950,SJ6950,3
"27 Jun 2022","Wybunbury Moss",SJ6950,SJ6950,15
"21 Jun 2022","Wybunbury Moss",SJ6950,SJ6950,27
"20 Jun 2022","Wybunbury Moss",SJ6950,SJ6950,35
"07 May 2020","Thurstaston Common",SJ2485,SJ2485,1
"09 May 2020","Thurstaston Common",SJ2485,SJ2485,1
"19 May 2022","Wybunbury Moss",SJ697501,SJ697501,1
"19 May 2022","Wybunbury Moss",SJ695502,SJ695502,1
"06 May 2022",Swineshaw,SE0100,SE0100,4
"06 May 2022","Swineshaw Moor",SE0000,SE0000,3
"18 Apr 2022","Brushes Valley",SJ9999,SJ9999,1
"16 Apr 2022","Turf Pits, Stalybridge",SK000997,SK000997,1
"18 Jun 2022","Swineshaw Moor",SK0099,SK0099,4
"22 May 2022","Wybunbury Moss",SJ6950,SJ6950,10
"07 Jun 2022","Bickerton Hill",SJ5053,SJ5053,1
"07 Jun 2022","Wybunbury Moss",SJ6950,SJ6950,1
"14 Jun 2022","Macclesfield Forest",SJ9670,SJ9670,1
"04 Jun 2022","Thurstaston Common",SJ2484,SJ2484,1
"15 Jun 2022",Flaxmere,SJ5572,SJ5572,1
"10 May 2022","Holme Moss",SE0804,SE0804,1
"06 May 2018","Macclesfield Forest",SJ9670,SJ9670,1
"09 Jun 2013","Hobson Moor Quarry, Matley",SJ988966,SJ988966,22
