Date,Site,OS Grid Ref,Stage,Quantity
"27 Apr 1946",Raby,SJ3380,SJ3380,1
"14 Apr 1946",Raby,SJ3380,SJ3380,0
"21 Apr 1945",Raby,SJ3380,SJ3380,0
"02 Apr 1945",Raby,SJ3380,SJ3380,1
"07 May 1939",Raby,SJ3380,SJ3380,2
"22 Apr 1945","Storeton Woods",SJ3185,SJ3185,1
"19 Apr 1945","Storeton Woods",SJ3185,SJ3185,0
"14 Jul 2015","The Willows, Frodsham",SJ522777,SJ522777,1
"19 Jul 1944","Storeton Woods",SJ3185,SJ3185,1
"17 Jun 1944","Storeton Woods",SJ3185,SJ3185,1
"18 Aug 2015","Kent Close, Bromborough",SJ339815,SJ339815,1
"04 Aug 2015","Kent Close, Bromborough",SJ339815,SJ339815,1
"19 Jul 2021",Wharton,SJ6567,SJ6567,1
"26 Jun 2021",Wharton,SJ6567,SJ6567,1
"03 Aug 2021","Tencherfield, Nantwich",SJ663518,SJ663518,1
"24 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,2
"17 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jul 2015",Puddington,SJ3373,SJ3373,2
"01 Aug 2015","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"02 Aug 2015",Crowden,SK072993,SK072993,3
"18 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"17 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"11 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"08 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"01 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"29 Jun 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Jun 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"15 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"14 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"30 Jul 2015","Bosley Reservoir",SJ9266,SJ9266,1
"08 Aug 2015","Heydon Bridge",SE0900,SE0900,2
"20 Aug 2015","Brockholes Wood, Crowden",SE071000,SE071000,9
"02 Aug 2015","Brockholes Wood, Crowden",SE071000,SE071000,17
"11 Jul 1943","Storeton Woods",SJ3185,SJ3185,1
1975,"Rease Heath, Nantwich",SJ6454,SJ6454,1
"06 Aug 1979","Pettypool Wood (South)",SJ6169,SJ6169,1
"06 Jul 2000","Station Road, Mouldsworth",SJ512706,SJ512706,2
1986,"Woolston Eyes",SJ6488,SJ6488,0
"26 Jul 2013","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"02 Aug 2013","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"28 Jul 2009","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"27 Jun 2011","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"14 Aug 2012","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"19 Jul 2013","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"26 Aug 2013","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"12 Jul 2014","Broadbottom Road, Mottram",SJ993953,SJ993953,2
"18 Jul 2014","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"25 Jul 2014","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"27 Jul 2013","Broadbottom Road, Mottram",SJ993953,SJ993953,3
"23 Jul 2014","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"28 Jun 1981","Wybunbury Moss",SJ6950,SJ6950,1
"26 Jul 2008","Brereton Heath",SJ7965,SJ7965,12
"24 Jul 2014","Pemberton Close, Willaston",SJ332778,SJ332778,1
"10 Jul 2014","Pemberton Close, Willaston",SJ332778,SJ332778,2
"17 Aug 2001","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"14 Aug 2001","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"28 Jul 2001","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"12 Aug 2002","Wigg Island, Astmoor Saltmarsh, Runcorn",SJ5283,SJ5283,1
"04 Aug 2011","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"12 Jul 2011","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"11 Aug 2012","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"21 Jul 2012","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"25 Jul 2014","Vicars Cross Golf Club",SJ4567,SJ4567,1
"17 Jul 2014","Wybunbury Moss",SJ6950,SJ6950,2
"02 Jul 2014","Wybunbury Moss",SJ6950,SJ6950,13
"26 Jun 2014","Wybunbury Moss",SJ6950,SJ6950,2
"02 Sep 2013","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"03 Aug 2013","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"02 Aug 2013","Merlin Close, Upton, Wirral",SJ256887,SJ256887,2
"26 Jul 2013","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"18 Jul 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"12 Jul 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"08 Jul 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,2
"01 Jul 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,2
"29 Jul 2010","Lakeside, Winsford",SJ657651,SJ657651,1
"16 Jul 2010","Lakeside, Winsford",SJ657651,SJ657651,1
"31 Jul 2013","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"28 Jul 2013","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"26 Jul 2013","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"24 Jul 2013","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"22 Jul 2013","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"18 Jul 2013","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"30 Jun 2014","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"29 Jun 2014","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"18 Jun 2014","Woolston Eyes",SJ6588,SJ6588,1
"25 Jul 2014","Stiles Avenue, Marple",SJ954891,SJ954891,1
"18 Jul 2014","Stiles Avenue, Marple",SJ954891,SJ954891,1
"11 Jul 2014",Burleydam,SJ617429,SJ617429,1
"25 Jun 2014","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"05 Jul 2014","Norton Priory, Runcorn",SJ548835,SJ548835,1
"28 Jul 2014","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"22 Jul 2014","Fir Close, Poynton",SJ925831,SJ925831,1
"02 Jul 2014","Fir Close, Poynton",SJ925831,SJ925831,1
"17 Aug 2012","Athol Road, Bramhall",SJ887842,SJ887842,1
"10 Aug 2010","Athol Road, Bramhall",SJ887842,SJ887842,1
"11 Jul 2007","Athol Road, Bramhall",SJ887842,SJ887842,1
"21 Jul 2014","Athol Road, Bramhall",SJ887842,SJ887842,1
"04 Aug 2013","Athol Road, Bramhall",SJ887842,SJ887842,1
"20 Jul 2013","Athol Road, Bramhall",SJ887842,SJ887842,1
"31 Jul 2010","Athol Road, Bramhall",SJ887842,SJ887842,1
"21 Jul 2010","Athol Road, Bramhall",SJ887842,SJ887842,1
"11 Jul 2010","Athol Road, Bramhall",SJ887842,SJ887842,1
"30 Jun 2010","Athol Road, Bramhall",SJ887842,SJ887842,1
"27 Jun 2010","Athol Road, Bramhall",SJ887842,SJ887842,1
"30 Jul 2014","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"24 Jul 2014","Winsfield Road, Hazel Grove",SJ920856,SJ920856,1
"20 Jun 2014","Winsfield Road, Hazel Grove",SJ920856,SJ920856,1
"08 Aug 2014","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"25 Jul 2014","Macclesfield Road, Whaley Bridge",SK008806,SK008806,2
"28 Jun 2014","Higher Downs, Knutsford",SJ762785,SJ762785,1
"06 Aug 2014","Carden Smithy, Broxton",SJ463543,SJ463543,3
"30 Jul 2014","Meadowside, Burwardsley",SJ518566,SJ518566,1
"24 Jul 2014","Meadowside, Burwardsley",SJ518566,SJ518566,1
"22 Jul 2014","Meadowside, Burwardsley",SJ518566,SJ518566,1
"16 Jul 2014","Meadowside, Burwardsley",SJ518566,SJ518566,1
"12 Jul 2014","Meadowside, Burwardsley",SJ518566,SJ518566,1
"08 Jul 2014","Meadowside, Burwardsley",SJ518566,SJ518566,1
"05 Jul 2014","Meadowside, Burwardsley",SJ518566,SJ518566,3
"02 Jul 2014","Meadowside, Burwardsley",SJ518566,SJ518566,1
"30 Jun 2014","Meadowside, Burwardsley",SJ518566,SJ518566,2
"29 Jun 2014","Meadowside, Burwardsley",SJ518566,SJ518566,2
"28 Jun 2014","Meadowside, Burwardsley",SJ518566,SJ518566,1
"27 Jun 2014","Meadowside, Burwardsley",SJ518566,SJ518566,3
"25 Jun 2014","Meadowside, Burwardsley",SJ518566,SJ518566,2
"17 Jul 2014","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"21 Jul 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"27 Jul 2013","Hightree Drive, Henbury",SJ880738,SJ880738,1
"03 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,2
"17 Jun 2014","The Willows, Frodsham",SJ522777,SJ522777,1
"01 Jul 2014","Barrymore Way, Bromborough",SJ339808,SJ339808,1
"03 Aug 2014","Ness Gardens rear of Mickwell Brow",SJ302758,SJ302758,1
"18 Jul 2014","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"18 Jul 2014","Delamere Forest",SJ542716,SJ542716,3
1898,Chester,SJ4065,SJ4065,1
1895,Macclesfield,SJ9070,SJ9070,0
"28 Jul 2014","Swineshaw Moor",SE0000,SE0000,1
"02 May 2014","Brockholes Wood, Crowden",SK0799,SK0799,1
"28 Apr 2014","Hoo Moor Plantation",SK0077,SK0077,1
"17 Jul 2014","Tegg's Nose Country Park",SJ950720,SJ950720,2
"04 May 2014","Kerridge Hill",SJ9476,SJ9476,2
"04 May 2014","Kerridge Hill",SJ9475,SJ9475,2
"19 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,7
"21 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"20 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,8
"17 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"29 Jun 2014","Broomhall, Nantwich",SJ628472,SJ628472,1
"02 Aug 2013","Broomhall, Nantwich",SJ628472,SJ628472,1
"27 Jul 2013","Broomhall, Nantwich",SJ628472,SJ628472,1
"18 Jul 2014","Kent Close, Bromborough",SJ339815,SJ339815,1
"31 Jul 2013","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"22 Jun 2013","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"26 Jun 2014","Sound Common",SJ620480,SJ620480,1
"29 Jul 2013","Sound Common",SJ620480,SJ620480,1
"01 Aug 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,2
"13 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"16 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"14 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"25 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"02 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"30 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"11 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"09 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"04 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"12 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"03 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"05 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Jul 2014",Adlington,SJ928818,SJ928818,5
"22 Jul 2014","Starkie Cottage, Adlington",SJ919818,SJ919818,1
"22 Aug 1990","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"03 Aug 1990","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"18 Jul 1990","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"20 Aug 1987","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"17 Jul 1985","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"26 May 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"17 May 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"07 Jun 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"21 Jun 2011","Marbury Country Park",SJ65147645,SJ65147645,1
1978,"Little Budworth Common",SJ588655,SJ588655,1
1996,"Witton Flashes",SJ6575,SJ6575,1
"25 Aug 2015","Kent Close, Bromborough",SJ339815,SJ339815,1
"20 Jul 2015","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"18 Jul 2015","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"15 Jul 2015","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"14 Aug 2015","Delamere Forest",SJ5471,SJ5471,1
"28 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jul 2021","Dane Road, Sale",SJ800923,SJ800923,2
"08 Jul 2021","Dane Road, Sale",SJ800923,SJ800923,1
"03 Jul 2021","Dane Road, Sale",SJ800923,SJ800923,2
"30 Jun 2021","Dane Road, Sale",SJ800923,SJ800923,1
"03 Jul 2021","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"14 Jul 2021","Bourne Street, Wilmslow",SJ839811,SJ839811,1
"11 Jul 2021","Bourne Street, Wilmslow",SJ839811,SJ839811,1
"20 Jul 2021","Ashworth Close, Bowdon, Altrincham",SJ760865,SJ760865,1
"22 Aug 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"21 Aug 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"30 Jul 2021","Verdin Close, Moulton",SJ658695,SJ658695,1
"02 Aug 2021","Delamere Park, Cuddington",SJ585722,SJ585722,1
"24 Jul 2021","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"14 Jul 2021","Upton, Chester",SJ414691,SJ414691,1
"16 Jul 2017","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"02 Aug 2017","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"09 Aug 2021","Marthall Lane, Ollerton",SJ777768,SJ777768,1
"30 Jun 2021","Marthall Lane, Ollerton",SJ777768,SJ777768,1
"11 Jun 2021","Marthall Lane, Ollerton",SJ777768,SJ777768,1
1919,Delamere,SJ5570,SJ5570,2
1941,Delamere,SJ5570,SJ5570,1
"07 Oct 1918",Delamere,SJ5570,SJ5570,1
"21 Aug 1919",Chester,SJ4166,SJ4166,1
"13 Jul 1919",Blacon,SJ3767,SJ3767,1
"01 Jul 1919",Blacon,SJ3767,SJ3767,1
"16 Jul 1897",Cuddington,SJ5971,SJ5971,1
"16 Jul 1897",Cuddington,SJ5971,SJ5971,1
"01 Aug 2013","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"17 Jul 2013","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"12 Aug 2011","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"11 Aug 2011","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"14 Jul 2010","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"11 Jun 2010","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"09 Aug 2013","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"02 Aug 2013","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"15 Jul 2011","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"11 Jul 1959","Delamere Forest",SJ5570,SJ5570,1
"18 Aug 1962","Shemmy Moss",SJ5968,SJ5968,1
"27 Jun 2008","Lodge Plantation, Runcorn",SJ558838,SJ558838,1
"26 Jul 2002","Priory Close, Halton",SJ540821,SJ540821,1
"01 Aug 2011","Runcorn Hill",SJ507816,SJ507816,0
"16 Aug 2013","Marbury Country Park",SJ65147645,SJ65147645,1
"10 Aug 2013","Marbury Country Park",SJ65147645,SJ65147645,1
"07 Aug 2013","Marbury Country Park",SJ65147645,SJ65147645,1
"28 Jul 2013","Marbury Country Park",SJ65147645,SJ65147645,1
"25 Jul 2013","Marbury Country Park",SJ65147645,SJ65147645,1
"26 Jul 2013","Marbury Country Park",SJ65147645,SJ65147645,2
"23 Jul 2013","Marbury Country Park",SJ65147645,SJ65147645,1
"10 Jul 2009","Marbury Country Park",SJ65147645,SJ65147645,1
"01 Jul 2009","Marbury Country Park",SJ65147645,SJ65147645,4
"30 Jun 2009","Marbury Country Park",SJ65147645,SJ65147645,2
"27 Jun 2009","Marbury Country Park",SJ65147645,SJ65147645,1
"26 Jun 2009","Marbury Country Park",SJ65147645,SJ65147645,1
"22 Jun 2009","Marbury Country Park",SJ65147645,SJ65147645,1
"20 Jun 2009","Marbury Country Park",SJ65147645,SJ65147645,1
"30 May 2009","Marbury Country Park",SJ65147645,SJ65147645,2
"07 Aug 2008","Marbury Country Park",SJ65147645,SJ65147645,1
"10 Aug 1929","Delamere Forest",SJ5570,SJ5570,2
"17 Aug 1927",Bromborough,SJ3480,SJ3480,1
"17 Jul 1926",Bromborough,SJ3480,SJ3480,2
"10 Jul 1926",Bromborough,SJ3480,SJ3480,2
"01 Sep 1928","Delamere Forest",SJ5570,SJ5570,2
"25 Aug 1928","Delamere Forest",SJ5570,SJ5570,10
"16 Aug 1986","Royden Park",SJ2485,SJ2485,1
"01 Aug 1987","Delamere Forest",SJ5371,SJ5371,1
"01 Aug 1970","29 Storeton Road, Oxton, Birkenhead",SJ306871,SJ306871,1
"04 Sep 2013","Meadowside, Burwardsley",SJ518566,SJ518566,1
"25 Aug 2013","Meadowside, Burwardsley",SJ518566,SJ518566,1
"12 Aug 2013","Meadowside, Burwardsley",SJ518566,SJ518566,1
"10 Aug 2013","Meadowside, Burwardsley",SJ518566,SJ518566,2
"09 Aug 2013","Meadowside, Burwardsley",SJ518566,SJ518566,2
"08 Aug 2013","Meadowside, Burwardsley",SJ518566,SJ518566,2
"01 Aug 2013","Meadowside, Burwardsley",SJ518566,SJ518566,2
"30 Jul 2013","Meadowside, Burwardsley",SJ518566,SJ518566,3
"25 Jul 2013","Meadowside, Burwardsley",SJ518566,SJ518566,1
"25 Jul 2013","Meadowside, Burwardsley",SJ518566,SJ518566,1
"23 Jul 2013","Norcliffe Farm, Styal",SJ840829,SJ840829,2
"18 Jul 2013","Back Lane, Shavington",SJ712521,SJ712521,1
"13 Jul 2013","Back Lane, Shavington",SJ712521,SJ712521,1
"23 Aug 2013",Burleydam,SJ617429,SJ617429,1
"02 Aug 2013",Burleydam,SJ617429,SJ617429,5
1946,"Brushes Valley",SJ9999,SJ9999,0
1883,"Brushes Valley",SJ9999,SJ9999,0
1940,SJ98,SJ98,SJ98,0
1940,SJ97,SJ97,SJ97,0
"16 Jun 1946","Bosley Cloud",SJ9063,SJ9063,0
"03 Sep 1981",Timbersbrook,SJ8962,SJ8962,0
1972,"Alderley Edge",SJ8577,SJ8577,0
1946,"Alderley Edge",SJ8577,SJ8577,0
1967,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,0
1946,Gatley,SJ8488,SJ8488,0
1960,Wilmslow,SJ8381,SJ8381,0
"04 Jul 1957",Wilmslow,SJ8381,SJ8381,1
1968,Wilmslow,SJ834818,SJ834818,0
1972,Sale,SJ798922,SJ798922,0
"30 Aug 2013","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"24 Aug 2013","Macclesfield Road, Whaley Bridge",SK008806,SK008806,2
"09 Aug 2013","Macclesfield Road, Whaley Bridge",SK008806,SK008806,4
"03 Aug 2013","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"26 Jul 2013","Macclesfield Road, Whaley Bridge",SK008806,SK008806,3
"10 Aug 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Aug 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Aug 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"17 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,4
"16 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,2
"15 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Aug 2013","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"23 Jul 2013","The Willows, Frodsham",SJ522777,SJ522777,1
"21 Jul 2013","The Willows, Frodsham",SJ522777,SJ522777,1
"17 Jul 2013","The Willows, Frodsham",SJ522777,SJ522777,1
"22 Jul 2013","Meadowside, Burwardsley",SJ518566,SJ518566,2
"20 Jul 2013","Meadowside, Burwardsley",SJ518566,SJ518566,1
"19 Jul 2013","Meadowside, Burwardsley",SJ518566,SJ518566,1
"18 Jul 2013","Meadowside, Burwardsley",SJ518566,SJ518566,1
"17 Jul 2013","Meadowside, Burwardsley",SJ518566,SJ518566,1
"16 Jul 2013","Meadowside, Burwardsley",SJ518566,SJ518566,1
"16 Jul 2013","Meadowside, Burwardsley",SJ518566,SJ518566,1
"13 Jul 2013","Meadowside, Burwardsley",SJ518566,SJ518566,1
"10 Jul 2013","Meadowside, Burwardsley",SJ518566,SJ518566,1
"26 Jul 2013","Ashworth Close, Bowdon, Altrincham",SJ760865,SJ760865,1
"15 Jul 2010","Marbury Country Park",SJ65147645,SJ65147645,1
"09 Jul 2010","Marbury Country Park",SJ65147645,SJ65147645,2
"06 Jul 2010","Marbury Country Park",SJ65147645,SJ65147645,1
"03 Aug 2010","Marbury Country Park",SJ65147645,SJ65147645,1
"27 Jul 2010","Marbury Country Park",SJ65147645,SJ65147645,1
"20 Jul 2010","Marbury Country Park",SJ65147645,SJ65147645,1
"18 Jul 2010","Marbury Country Park",SJ65147645,SJ65147645,1
"17 Jul 2010","Marbury Country Park",SJ65147645,SJ65147645,1
"02 Aug 2012","Marbury Country Park",SJ65147645,SJ65147645,1
"21 Jul 2012","Marbury Country Park",SJ65147645,SJ65147645,1
"20 Jul 2012","Marbury Country Park",SJ65147645,SJ65147645,1
"17 Jul 2012","Marbury Country Park",SJ65147645,SJ65147645,1
"15 Aug 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"07 Aug 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"03 Aug 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"02 Aug 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"19 Jul 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"18 Jul 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"11 Jul 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"09 Jul 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"08 Jul 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"05 Jul 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"22 Jul 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"18 Jul 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"02 Aug 2013","Stiles Avenue, Marple",SJ954891,SJ954891,1
"26 Jul 2013","Stiles Avenue, Marple",SJ954891,SJ954891,1
"21 Jul 2013","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"19 Jul 2013","Oakwood Farm, Styal",SJ841829,SJ841829,1
1940,SJ77,SJ77,SJ77,0
1940,"Rostherne Mere",SJ7483,SJ7483,0
1940,SJ74,SJ74,SJ74,0
"16 Jul 2013","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
1940,"Wybunbury Moss",SJ6950,SJ6950,0
1968,Wistaston,SJ685538,SJ685538,0
1940,SJ68,SJ68,SJ68,0
1940,SJ66,SJ66,SJ66,0
1963,Darnhall,SJ6363,SJ6363,0
1940,SJ58,SJ58,SJ58,0
"18 Aug 1928","Delamere Forest",SJ5570,SJ5570,7
1950,"Delamere Post Office",SJ561689,SJ561689,0
1940,SJ55,SJ55,SJ55,0
"11 Jul 1909",Bickerton,SJ5052,SJ5052,1
1976,"Beeston Castle",SJ540585,SJ540585,0
"22 Jul 1975","Beeston Castle",SJ540585,SJ540585,0
1940,SJ54,SJ54,SJ54,0
1979,Mouldsworth,SJ5271,SJ5271,0
1978,Tarvin,SJ4866,SJ4866,0
1940,SJ47,SJ47,SJ47,0
1980,"Hockenhull Platts",SJ4765,SJ4765,0
1940,SJ46,SJ46,SJ46,0
1889,Chester,SJ4065,SJ4065,1
1940,SJ45,SJ45,SJ45,0
