Date,Site,OS Grid Ref,Stage,Quantity
"17 Jul 2015","Meadowside, Burwardsley",SJ518566,SJ518566,1
"16 Jul 2015","Meadowside, Burwardsley",SJ518566,SJ518566,1
"13 Jul 2015","Meadowside, Burwardsley",SJ518566,SJ518566,2
"07 Jul 2015","Meadowside, Burwardsley",SJ518566,SJ518566,1
"06 Jul 2015","Meadowside, Burwardsley",SJ518566,SJ518566,1
"26 Jun 2015","Meadowside, Burwardsley",SJ518566,SJ518566,1
"12 Jun 2015","Meadowside, Burwardsley",SJ518566,SJ518566,1
"22 Aug 2015",Shocklach,SJ437486,SJ437486,1
"28 Jul 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"05 Aug 2015","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"27 Jun 2015","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"17 Jun 2015","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"23 Jul 2015","Stiles Avenue, Marple",SJ954891,SJ954891,1
"08 Jul 2015","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"22 Jul 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"20 Jul 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"25 Jun 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"05 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Jun 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Jun 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Jun 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Jul 2015","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"07 Jul 2015","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"29 Jun 2015","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"25 Jun 2015","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"04 Sep 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"03 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"24 Jun 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Jun 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Jun 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Jun 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Jul 2015","Deansfield Way, Elton",SJ453753,SJ453753,1
"29 Jul 2015","Common Lane, Waverton",SJ455639,SJ455639,1
"23 Jun 2015","Common Lane, Waverton",SJ455639,SJ455639,1
"06 May 2015","Common Lane, Waverton",SJ455639,SJ455639,1
"07 Aug 2015","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"01 Aug 1943","Storeton Woods",SJ3185,SJ3185,1
"27 Jul 1943","Storeton Woods",SJ3185,SJ3185,1
"17 Jul 1943","Storeton Woods",SJ3185,SJ3185,1
"16 Jun 1943","Storeton Woods",SJ3185,SJ3185,1
"13 Jun 1943","Storeton Woods",SJ3185,SJ3185,1
"09 Jun 1943","Storeton Woods",SJ3185,SJ3185,1
"01 Jul 1953",Bebington,SJ3285,SJ3285,1
"02 Oct 1948",Bebington,SJ3285,SJ3285,0
"27 Jul 1948",Bebington,SJ3285,SJ3285,1
"21 Sep 1947",Bebington,SJ3285,SJ3285,0
"27 Jul 1945",Bebington,SJ3285,SJ3285,1
"24 May 1945",Bebington,SJ3285,SJ3285,1
"27 Sep 1944",Bebington,SJ3285,SJ3285,0
"30 May 1944",Bebington,SJ3285,SJ3285,1
"19 Sep 1941",Bebington,SJ3285,SJ3285,1
"10 Jul 1976","Caldy Hill",SJ2285,SJ2285,1
"05 Jul 1980","Brock Quarry, Moreton",SJ2489,SJ2489,1
1980,"Brock Quarry, Moreton",SJ2489,SJ2489,1
"19 Jul 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"09 Jul 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"08 Jul 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"05 Jul 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"30 Jun 2014","Back Lane, Shavington",SJ712521,SJ712521,2
"24 Jun 2014","Back Lane, Shavington",SJ712521,SJ712521,2
"18 Jun 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"16 Jun 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"03 Aug 2011","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"16 Jul 2011","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"14 Jul 2011","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"07 Jul 2011","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"01 Jul 2011","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"28 Jun 2011","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"28 May 2011","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"11 Aug 2012","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"05 Aug 2012","Merlin Close, Upton, Wirral",SJ256887,SJ256887,2
"02 Aug 2012","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"17 Jun 2014","Ashworth Close, Bowdon, Altrincham",SJ760865,SJ760865,1
"27 Jul 2014","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"10 Jul 2014","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"19 May 2014","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"16 May 2014","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"17 Jun 2013","Merlin Close, Upton, Wirral",SJ256887,SJ256887,2
"29 Jul 2013","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"20 Jul 2013","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"16 Jul 2013","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"11 Jul 2013","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"08 Jul 2013","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"07 Jul 2013","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"04 Jul 2013","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"03 Jul 2013","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"15 Aug 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"19 Jul 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"28 Aug 2014","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"15 Jul 2014","Merlin Close, Upton, Wirral",SJ256887,SJ256887,3
"29 Jun 2014","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"10 Jul 2014","Pemberton Close, Willaston",SJ332778,SJ332778,2
"18 Jul 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"14 Jul 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"11 Jul 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"02 Jul 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"01 Jul 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"22 Jun 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"21 Jun 2014","Deansfield Way, Elton",SJ453753,SJ453753,5
"17 Jun 2014","Deansfield Way, Elton",SJ453753,SJ453753,2
"27 May 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"16 Jun 2014","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"01 Sep 2014","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"17 Jul 2014","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"15 Jun 2014","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"07 Jun 2014","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"08 Aug 2014","Fir Close, Poynton",SJ925831,SJ925831,1
"20 Jul 2014","Fir Close, Poynton",SJ925831,SJ925831,1
"28 Jun 2014","Fir Close, Poynton",SJ925831,SJ925831,1
"17 Jun 2014","Fir Close, Poynton",SJ925831,SJ925831,2
"10 Aug 2012","Athol Road, Bramhall",SJ887842,SJ887842,2
"25 Jul 2010","Athol Road, Bramhall",SJ887842,SJ887842,1
"19 Jul 2010","Athol Road, Bramhall",SJ887842,SJ887842,1
"01 Jun 2010","Athol Road, Bramhall",SJ887842,SJ887842,1
"16 Jun 2009","Athol Road, Bramhall",SJ887842,SJ887842,1
"30 Jun 2008","Athol Road, Bramhall",SJ887842,SJ887842,1
"23 Jul 2014","Athol Road, Bramhall",SJ887842,SJ887842,1
"24 Jul 2009","Athol Road, Bramhall",SJ887842,SJ887842,1
"21 Jul 2009","Athol Road, Bramhall",SJ887842,SJ887842,1
"02 Jul 2009","Athol Road, Bramhall",SJ887842,SJ887842,1
"03 Aug 2007","Athol Road, Bramhall",SJ887842,SJ887842,1
"11 Jul 2014","Bickley Hall Farm",SJ526479,SJ526479,2
"31 Aug 2014","Oakwood Farm, Styal",SJ841829,SJ841829,1
"13 Jun 2014",Newgate,SJ8281,SJ8281,2
"03 Jun 2014",Newgate,SJ8281,SJ8281,2
"15 Jul 2014","Circular Drive, Greasby",SJ258874,SJ258874,1
"17 Jun 2014","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"27 Aug 2014","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"20 Jun 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"15 Jun 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"29 May 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"05 Sep 2014","Macclesfield Road, Whaley Bridge",SK008806,SK008806,2
"25 Jul 2014","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"19 Sep 2014","Meadowside, Burwardsley",SJ518566,SJ518566,1
"03 Sep 2014","Meadowside, Burwardsley",SJ518566,SJ518566,2
"16 Jul 2014","Meadowside, Burwardsley",SJ518566,SJ518566,1
"13 Jul 2014","Meadowside, Burwardsley",SJ518566,SJ518566,1
"08 Jul 2014","Meadowside, Burwardsley",SJ518566,SJ518566,1
"07 Jul 2014","Meadowside, Burwardsley",SJ518566,SJ518566,1
"02 Jul 2014","Meadowside, Burwardsley",SJ518566,SJ518566,1
"28 Jun 2014","Meadowside, Burwardsley",SJ518566,SJ518566,1
"27 Jun 2014","Meadowside, Burwardsley",SJ518566,SJ518566,1
"18 Jun 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"16 Jun 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"19 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,2
"12 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,3
"28 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 May 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Jul 2014","Marbury Country Park",SJ65147645,SJ65147645,1
"20 Jul 2014","Marbury Country Park",SJ65147645,SJ65147645,1
"22 Jun 2014","Marbury Country Park",SJ65147645,SJ65147645,1
"06 Jul 2014","Ness Gardens rear of Mickwell Brow",SJ302758,SJ302758,1
"18 May 2014","Ness Gardens rear of Mickwell Brow",SJ302758,SJ302758,2
"29 Jun 2014","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"21 Jul 2014","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"11 Aug 2014","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"09 Aug 2014","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"24 Jun 2014","Meadowside, Burwardsley",SJ518566,SJ518566,2
"21 Jun 2014","Meadowside, Burwardsley",SJ518566,SJ518566,1
"26 May 2014","Meadowside, Burwardsley",SJ518566,SJ518566,1
"18 May 2014","Meadowside, Burwardsley",SJ518566,SJ518566,1
"07 May 2014","Meadowside, Burwardsley",SJ518566,SJ518566,1
"22 Jul 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"20 Jul 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"07 Jul 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"06 Jul 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"13 Jun 2014","Ness Gardens",SJ3075,SJ3075,1
"29 Jun 2014","Sandymount Drive, New Brighton",SJ301933,SJ301933,1
"20 Jun 2014",Shocklach,SJ437486,SJ437486,1
"23 Jul 2014","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"26 Jun 2014","Broomhall, Nantwich",SJ628472,SJ628472,1
"24 Jul 2014","Kent Close, Bromborough",SJ339815,SJ339815,1
"02 Sep 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"17 Jul 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"10 Jul 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"29 Jun 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"18 Jul 2014","Delamere Forest",SJ542716,SJ542716,1
"29 Jul 2014",Shocklach,SJ437486,SJ437486,1
"24 Jul 2011","Greenbank Farm, Shavington",SJ706536,SJ706536,2
"22 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Aug 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 May 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 May 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 May 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 May 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Aug 2013","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"30 Jul 2013","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"29 Jul 2013","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"22 Jul 2013","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"20 Jul 2013","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"15 Jul 2013","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"12 Jul 2013","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"09 Jul 2013","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"07 Jul 2013","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"13 Aug 2012","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"07 Aug 2012","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"26 Jul 2012","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"25 Jul 2012","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"21 Jul 2012","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"13 Jul 2012","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"29 Jun 2012","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"15 Jul 2011","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"01 Aug 2013","Back Lane, Shavington",SJ712521,SJ712521,1
"25 Jul 2013","Back Lane, Shavington",SJ712521,SJ712521,2
"19 Jul 2013","Back Lane, Shavington",SJ712521,SJ712521,2
"15 Jul 2013","Back Lane, Shavington",SJ712521,SJ712521,1
"14 Jul 2013","Back Lane, Shavington",SJ712521,SJ712521,1
"13 Jul 2013","Back Lane, Shavington",SJ712521,SJ712521,2
"12 Jul 2013","Back Lane, Shavington",SJ712521,SJ712521,1
"05 Jul 2013","Back Lane, Shavington",SJ712521,SJ712521,1
"26 Jun 2013","Back Lane, Shavington",SJ712521,SJ712521,1
"19 Aug 2012","Back Lane, Shavington",SJ712521,SJ712521,1
"04 Aug 2012","Back Lane, Shavington",SJ712521,SJ712521,1
"01 Aug 2012","Back Lane, Shavington",SJ712521,SJ712521,3
"31 Jul 2012","Back Lane, Shavington",SJ712521,SJ712521,1
"27 Jul 2012","Back Lane, Shavington",SJ712521,SJ712521,1
"26 Jul 2012","Back Lane, Shavington",SJ712521,SJ712521,3
"25 Jul 2012","Back Lane, Shavington",SJ712521,SJ712521,1
"24 Jul 2012","Back Lane, Shavington",SJ712521,SJ712521,1
"23 Jul 2012","Back Lane, Shavington",SJ712521,SJ712521,1
"21 Jul 2012","Back Lane, Shavington",SJ712521,SJ712521,2
"18 Jun 2012","Back Lane, Shavington",SJ712521,SJ712521,1
"10 Jun 2012","Back Lane, Shavington",SJ712521,SJ712521,1
"25 May 2012","Back Lane, Shavington",SJ712521,SJ712521,1
"01 Jun 2012","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,1
"31 May 2012","Circular Drive, Greasby",SJ258874,SJ258874,0
"25 Jul 2013","Marbury Country Park",SJ65147645,SJ65147645,1
"20 Jul 2013","Marbury Country Park",SJ65147645,SJ65147645,3
"07 Jul 2013","Marbury Country Park",SJ65147645,SJ65147645,1
"15 Jun 2013","Marbury Country Park",SJ65147645,SJ65147645,1
"04 Jul 2009","Marbury Country Park",SJ65147645,SJ65147645,1
"12 Jul 2013","The Summit, Wallasey",SJ311920,SJ311920,1
"24 Jul 2012","Marbury Country Park",SJ65147645,SJ65147645,1
"22 Jul 2012","Marbury Country Park",SJ65147645,SJ65147645,1
"21 Jul 2012","Marbury Country Park",SJ65147645,SJ65147645,1
"12 Jul 2012","Marbury Country Park",SJ65147645,SJ65147645,2
"08 Jul 2012","Marbury Country Park",SJ65147645,SJ65147645,1
"02 Jul 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"24 Jun 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"29 Jul 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"27 Jul 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"12 Jul 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"11 Jul 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"08 Jul 2013","Stiles Avenue, Marple",SJ954891,SJ954891,1
"31 Jul 2013","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,2
"17 Oct 2013",Burleydam,SJ617429,SJ617429,1
"16 Aug 2013",Burleydam,SJ617429,SJ617429,1
"02 Aug 2013",Burleydam,SJ617429,SJ617429,1
"12 Jul 2013","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"25 Jun 2013","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"30 Jun 2013","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"16 Aug 2013","Winsfield Road, Hazel Grove",SJ920856,SJ920856,1
"30 Jul 2013","Winsfield Road, Hazel Grove",SJ920856,SJ920856,1
"24 Jul 2013","Winsfield Road, Hazel Grove",SJ920856,SJ920856,1
"02 Oct 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Aug 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"01 Aug 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"29 Jul 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"27 Jul 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"26 Jul 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"30 Jun 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"26 Jun 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"03 Sep 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
"30 Aug 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
"26 Aug 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
"12 Aug 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
"08 Aug 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
"03 Aug 2013","Deansfield Way, Elton",SJ453753,SJ453753,2
"30 Jul 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
"23 Jul 2013","Deansfield Way, Elton",SJ453753,SJ453753,2
"21 Jul 2013","Deansfield Way, Elton",SJ453753,SJ453753,9
"19 Jul 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
"15 Jul 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
"13 Jul 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
"11 Jul 2013","Deansfield Way, Elton",SJ453753,SJ453753,2
"07 Jul 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
"05 Jul 2013","Deansfield Way, Elton",SJ453753,SJ453753,4
"15 Aug 1982","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"31 Jul 1982","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"29 Jul 1982","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"24 Jun 1981","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"21 Jun 1981","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"30 Jul 1983","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"29 Jul 1983","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"28 Jul 1983","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"21 Jul 1983","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"20 Aug 1984","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"31 Jul 1984","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"17 Jul 1984","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"11 Jul 1984","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"10 Jul 1984","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"04 Aug 1987","Chester Road, Poynton",SJ915837,SJ915837,1
"26 Jul 1991","Woodside Drive, High Lane",SJ954853,SJ954853,1
"06 Jul 1992","Woodside Drive, High Lane",SJ954853,SJ954853,4
"04 Jul 1992","Woodside Drive, High Lane",SJ954853,SJ954853,1
"01 Jun 1992","Woodside Drive, High Lane",SJ954853,SJ954853,1
"22 Jun 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
"17 Jun 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
"17 Jun 2013","Barnsfold Road, Hawk Green",SJ957872,SJ957872,1
"03 Sep 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"31 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"22 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"19 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"17 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Jun 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Jun 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jun 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jun 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"02 Sep 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jul 2013","Lower Moss Wood",SJ781751,SJ781751,1
"02 Aug 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"01 Aug 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"30 Jul 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"28 Jul 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"26 Jul 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"25 Jul 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"20 Jul 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"06 Jul 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"25 Jun 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"18 Jun 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"11 Jun 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"08 Jul 2013","Dee Estuary:IMF2:compt 14 (Burton Mere)",SJ312736,SJ312736,1
"12 Sep 2013","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"14 Jul 2013","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"05 Jul 2013","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"25 Jul 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"15 Jul 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"14 Jul 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"13 Jul 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"10 Jul 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"06 Jul 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"29 Jun 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"19 Jun 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"24 Jul 2013",Shocklach,SJ437486,SJ437486,1
"13 Jul 2013",Shocklach,SJ437486,SJ437486,1
