Date,Site,OS Grid Ref,Stage,Quantity
2004,"Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"29 Aug 2008","Meadowside, Burwardsley",SJ518566,SJ518566,1
"28 Jul 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"25 Jul 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"21 Jul 2001","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"17 Aug 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"09 Jul 1994","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"02 Aug 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"07 Jul 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"10 Aug 2007","Brookfield, Haslington, Crewe",SJ739563,SJ739563,2
"31 Jul 2008","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"27 Jul 2008","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"04 Aug 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"11 Jul 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"11 Aug 2001","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"13 Aug 2007","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"26 Aug 2006","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"29 Jul 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Jul 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Aug 2001","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Jul 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Aug 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Jul 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Aug 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Jul 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Aug 1994","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"22 Jul 1994","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"22 Aug 2008","Broomhall, Nantwich",SJ628472,SJ628472,1
"26 Jul 2008","Broomhall, Nantwich",SJ628472,SJ628472,1
"18 Jul 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"05 Aug 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"08 Jul 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"25 Jul 2008",Burleydam,SJ617429,SJ617429,1
"02 Jul 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"14 Jul 2005","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"23 Jul 2001","Prestbury Sewage Farm",SJ8978,SJ8978,1
"14 Aug 2000","Moss Lane, Styal",SJ835845,SJ835845,1
"08 Aug 2008","Shay Lane, Hale Barns",SJ801864,SJ801864,1
"07 Jul 2006","Daneside Country Park",SJ817652,SJ817652,1
"11 Jul 2000","Cranberry Moss, Alsager",SJ7855,SJ7855,1
"27 Jul 2008","Lakeside, Winsford",SJ657651,SJ657651,1
"07 Jul 2001","Runcorn Latchford Canal",SJ574855,SJ574855,2
"11 Aug 2009","Great Midgel Moss, Delamere",SJ541713,SJ541713,1
"01 Aug 2007","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,1
"13 Aug 2007","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,2
"16 Aug 2005","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,1
"07 Aug 2004","Dee Estuary:Burton Point Farm",SJ304739,SJ304739,1
"28 Jul 2008","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"20 Jul 2005","Whirley Rd, Macclesfield",SJ886741,SJ886741,1
"03 Aug 2000","Castlegate, Prestbury",SJ893769,SJ893769,1
"22 Jul 1994","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"12 Jul 2005","Stiles Avenue, Marple",SJ954891,SJ954891,1
"24 Aug 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"22 Jul 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"10 Aug 2007","Back Lane, Shavington",SJ712521,SJ712521,1
"14 Aug 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"19 Jul 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,2
"12 Jul 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"03 Aug 2022","Broomhall, Nantwich",SJ628472,SJ628472,1
"30 Jul 2022","Broomhall, Nantwich",SJ628472,SJ628472,1
"20 Jul 2022","Brookfield, Haslington, Crewe",SJ739563,SJ739563,2
"18 Jul 2022","Manor Crescent, Tytherington",SJ918750,SJ918750,1
"12 Aug 2022","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"18 Jul 2022","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"22 Jul 2022","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"12 Aug 2022",Kingsley,SJ550744,SJ550744,1
"17 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Jul 2022","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"05 Jul 2022","Badger Bait, Little Neston",SJ297768,SJ297768,1
"29 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Jul 2022","Hockenhull Platts",SJ475656,SJ475656,1
"29 Jul 2022","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"17 Jul 2022","Oxmoor Wood and Ponds",SJ5584,SJ5584,5
"12 Aug 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
"08 Aug 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
"03 Aug 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
"24 Jul 2022","Cedar House, Chester Zoo",SJ415704,SJ415704,1
