Date,Site,OS Grid Ref,Stage,Quantity
1978,"Delamere Forest",SJ5571,SJ5571,0
1977,"Delamere Forest",SJ5571,SJ5571,0
1976,"Delamere Forest",SJ5571,SJ5571,0
1975,"Delamere Forest",SJ5571,SJ5571,0
"14 Jun 1979","Delamere Forest",SJ542716,SJ542716,1
1970,"Hilbre Island",SJ1887,SJ1887,1
1976,Prestbury,SJ900768,SJ900768,1
1885,Cheshire,Unknown,Unknown,0
1885,Cheshire,Unknown,Unknown,0
1903,Bowdon,SJ7587,SJ7587,0
1903,"Dunham Massey",SJ7387,SJ7387,0
1895,"Holford Moss",SJ7174,SJ7174,2
1903,"Petty Pool",SJ6170,SJ6170,0
1903,"White Hall, Tarporley",SJ5966,SJ5966,0
1903,Delamere,SJ5570,SJ5570,0
1900,Delamere,SJ5570,SJ5570,0
1899,Delamere,SJ5570,SJ5570,0
1903,Chester,SJ4066,SJ4066,0
1890,Tranmere,SJ3287,SJ3287,0
1854,"New Brighton",SJ3094,SJ3094,2
1885,Ness,SJ3075,SJ3075,0
1885,Bidston,SJ2889,SJ2889,0
1885,Burton,SJ2975,SJ2975,0
1854,Bidston,SJ2891,SJ2891,1
1903,Wallasey,SJ2792,SJ2792,0
1903,Wallasey,SJ2792,SJ2792,0
1903,Wallasey,SJ2792,SJ2792,0
1885,Wallasey,SJ2792,SJ2792,0
"03 Jul 1991","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"02 Jul 1991","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"01 Jul 1991","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"28 Jun 1991","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"27 Jun 1991","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"26 Jun 1991","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"25 Jun 1991","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"21 Jun 1991","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"18 Jun 1991","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"13 Jun 1991","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"06 Jun 1991","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"19 Jul 1990","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"02 Jul 1990","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"22 Jun 1990","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"19 Jun 1990","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"15 Jun 1990","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"12 Jun 1990","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"11 Jun 1990","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"20 Jun 1989","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"15 Jun 1989","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"13 Jun 1989","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"12 Jun 1989","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,10
"09 Jun 1989","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,4
"08 Jun 1989","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"02 Jun 1989","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"22 May 1989","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"24 Jun 1988","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"23 Jun 1988","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"22 Jun 1988","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"21 Jun 1988","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"17 Jun 1988","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"16 Jun 1988","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"15 Jun 1988","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"13 Jun 1988","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"11 Jun 1988","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"09 Jun 1988","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"02 Jun 1988","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"31 May 1988","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"24 Jul 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"10 Jul 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"06 Jul 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"03 Jul 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"02 Jul 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"29 Jun 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"27 Jun 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"26 Jun 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"25 Jun 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"23 Jun 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"20 Jun 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"17 Jun 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"16 Jun 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"12 Jun 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"10 Jun 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"05 Jun 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"03 Jun 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"29 May 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"04 Jul 1986","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"02 Jul 1986","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"01 Jul 1986","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"30 Jun 1986","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"28 Jun 1986","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,4
"27 Jun 1986","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"26 Jun 1986","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"25 Jun 1986","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"16 Jun 1986","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"15 Jun 1986","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"13 Jun 1986","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"30 May 1986","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"25 May 1986","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"21 Jul 1985","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"13 Jul 1985","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"11 Jul 1985","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"05 Jul 1985","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"04 Jul 1985","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,4
"03 Jul 1985","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"02 Jul 1985","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"28 Jun 1985","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"27 Jun 1985","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"26 Jun 1985","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"22 Jun 1985","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"07 Jun 1985","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"06 Jun 1985","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"12 Jul 1983","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"06 Jul 1983","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"05 Jul 1983","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"04 Jul 1983","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"02 Jul 1983","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"29 Jun 1983","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"26 Jun 1983","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"25 Jun 1983","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"24 Jun 1983","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"23 Jun 1983","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"22 Jun 1983","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"21 Jun 1983","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"20 Jun 1983","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"17 Jun 1983","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"16 Jun 1983","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"30 Jun 1982","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"29 Jun 1982","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"23 Jun 1982","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"20 Jun 1982","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"19 Jun 1982","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"13 Jun 1982","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"10 Jun 1982","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"09 Jun 1982","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"07 Jun 1982","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"06 Jun 1982","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"03 Jul 1981","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"20 Jun 1981","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"13 Jun 1981","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"10 Jun 1981","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"29 Jun 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"23 Jun 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"16 Jun 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"13 Jun 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"04 Jun 1980","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"15 Jul 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"23 Jun 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"19 Jun 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"14 Jun 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"03 Jul 1978","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"30 Jun 1978","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"28 Jun 1978","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,4
"19 Jun 1978","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"18 Jun 1978","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"14 Jun 1978","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"13 Jun 1978","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,4
"12 Jun 1978","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"11 Jun 1978","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"10 Jun 1978","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"08 Jun 1978","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"07 Jun 1978","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"06 Jun 1978","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"22 Jun 1976","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,5
"21 Jun 1976","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"17 Jun 1976","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"15 Jun 1976","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"14 Jun 1976","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"12 Jun 1976","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"05 Jun 1976","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"03 Jun 1976","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"02 Jun 1976","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"31 May 1976","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"30 May 1976","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"27 May 1976","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
1987,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"09 Jun 1993","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"08 Jun 1993","Gresty Lane, Shavington",SJ704532,SJ704532,1
"12 Jun 1992","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"17 Jun 1989","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"05 Jul 1999","Walker Brow, Kettleshulme",SK0080,SK0080,1
"01 Jul 1995","Little Budworth Common",SJ588655,SJ588655,3
"03 Jun 2004","Thurstaston Common",SJ248846,SJ248846,5
"23 Jun 2006","Thurstaston Common",SJ248846,SJ248846,4
"17 Jun 2004","Thurstaston Common",SJ248846,SJ248846,3
"26 Jun 2003","Thurstaston Common",SJ248846,SJ248846,2
"30 Jun 2004","Thurstaston Common",SJ248846,SJ248846,2
"15 Jun 2006","Thurstaston Common",SJ248846,SJ248846,2
"10 Jun 2006","Thurstaston Common",SJ248846,SJ248846,2
"19 Jun 2003","Thurstaston Common",SJ248846,SJ248846,1
"13 Jul 2004","Thurstaston Common",SJ248846,SJ248846,1
"26 Jun 2003","Knowle Close, Great Sutton",SJ381751,SJ381751,1
1994,"Daresbury Laboratory",SJ5783,SJ5783,0
"18 Jun 2007",Pensby,SJ265841,SJ265841,1
"06 Jul 2001","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"25 Jun 2000","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"16 Jun 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Jun 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jun 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Jul 1995","Castlegate, Prestbury",SJ893769,SJ893769,1
"19 Jun 1995","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,0
"04 Jun 1978","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"30 May 1978","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"12 Jul 1977","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"08 Jul 1977","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"06 Jul 1977","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"04 Jul 1977","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"28 Jun 1977","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"27 Jun 1977","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"24 Jun 1977","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"23 Jun 1977","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"19 Jun 1977","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"17 Jun 1977","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"08 Jun 1977","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"05 Jun 1977","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"04 Jul 1976","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"29 Jun 1976","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"28 Jun 1976","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"26 Jun 1976","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"24 Jun 1976","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"06 Jun 1997",Allostock,SJ745712,SJ745712,1
"25 Jul 1997","Deansfield Way, Elton",SJ453753,SJ453753,1
"05 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Jun 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Jun 2007","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Jun 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Jul 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jun 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Jun 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Jun 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 May 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Jun 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jun 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Jun 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jun 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Jun 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Jun 1994","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Jun 1999","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Jun 1999","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Jun 1997","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Jun 1997","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jun 1996","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Jun 2011","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"04 Jul 2011","Tegg's Nose",SJ9472,SJ9472,2
2004,Austerson,SJ654497,SJ654497,4
"15 Jun 2010","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"20 Jun 2006","Meadowside, Burwardsley",SJ518566,SJ518566,1
"20 Jun 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"24 May 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"01 Jun 2010","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"04 Jun 2007","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"08 Jul 2006","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"01 Jul 2006","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"07 Jun 2007","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"05 Jul 2001","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"15 Jun 2010","Delamere Forest",SJ537715,SJ537715,1
"08 Jun 2004","Thurstaston Common",SJ248846,SJ248846,7
"26 May 1995","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"09 Jun 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"22 Jun 2005","Back Lane, Shavington",SJ712521,SJ712521,1
"13 Jun 2005","Back Lane, Shavington",SJ712521,SJ712521,1
"08 Jun 2005","Back Lane, Shavington",SJ712521,SJ712521,1
"07 Jun 2005","Back Lane, Shavington",SJ712521,SJ712521,2
"13 Jun 2004","Back Lane, Shavington",SJ712521,SJ712521,0
"08 Jun 2002","Station Road, Mouldsworth",SJ512706,SJ512706,1
"06 Jun 2002","Station Road, Mouldsworth",SJ512706,SJ512706,1
"16 Jun 2001","Station Road, Mouldsworth",SJ512706,SJ512706,1
"15 Jun 2001","Station Road, Mouldsworth",SJ512706,SJ512706,1
"25 Jun 2000","Station Road, Mouldsworth",SJ512706,SJ512706,1
"17 Jun 2000","Station Road, Mouldsworth",SJ512706,SJ512706,1
"12 Jun 2000","Station Road, Mouldsworth",SJ512706,SJ512706,1
"11 Jun 2000","Station Road, Mouldsworth",SJ512706,SJ512706,1
"07 Jun 2000","Station Road, Mouldsworth",SJ512706,SJ512706,1
"05 Jun 2000","Station Road, Mouldsworth",SJ512706,SJ512706,1
"04 Jun 2000","Station Road, Mouldsworth",SJ512706,SJ512706,1
"14 May 2000","Station Road, Mouldsworth",SJ512706,SJ512706,1
"15 Jun 2001","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,2
"11 Jun 2004","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,5
"01 Jul 2005","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,2
"17 Jun 2006","Tegg's Nose Country Park",SJ950720,SJ950720,1
"16 Jun 2003","High Moor",SJ9669,SJ9669,5
"16 Jun 2003","High Moor",SJ9669,SJ9669,23
"15 Jun 2022","Higher Swineshaw, Stalybridge",SK002996,SK002996,2
"17 Jun 2022","Lower Swineshaw, Stalybridge",SK000991,SK000991,1
"25 Jun 2022","Lower Swineshaw Scout Hut, Stalybridge",SK002991,SK002991,1
"24 Jun 2022","Higher Swineshaw, Stalybridge",SK004998,SK004998,1
"22 Jun 2022","Lower Swineshaw, Stalybridge",SK000991,SK000991,1
"15 Jun 2022","Higher Swineshaw, Stalybridge",SK002996,SK002996,1
"10 Jun 2022","Lower Swineshaw Scout Hut, Stalybridge",SK002991,SK002991,2
"07 Jun 2022","Huddersfield Road, Stalybridge",SJ977992,SJ977992,1
"06 Jun 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Jun 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"12 Jun 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"09 Jun 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"12 Jun 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Jun 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"21 Jun 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"17 Jun 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,3
"16 Jun 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,6
"10 Jun 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"02 Jun 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,3
"15 Jun 2022","Higher Swineshaw, Stalybridge",SK002996,SK002996,2
"11 Jul 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"08 Jul 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"23 Jun 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,3
"21 Jun 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,4
"17 Jun 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,5
"16 Jun 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,6
"11 Jun 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"10 Jun 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,4
"07 Jun 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"06 Jun 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,9
"02 Jun 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"01 Jun 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"23 Jun 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"17 Jun 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"16 Jun 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"11 Jun 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"02 Jun 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"23 Jun 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"16 Jun 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,3
"11 Jun 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"10 Jun 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"02 Jun 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"08 Jul 2022","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"10 Jun 2022","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"15 Jun 2017","Crewe Road, Alsager",SJ790553,SJ790553,1
