Date,Site,OS Grid Ref,Stage,Quantity
"04 Jul 2019","Bowring Drive, Parkgate",SJ280784,SJ280784,1
"03 Aug 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"02 Aug 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"30 Jul 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"01 Aug 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"31 Jul 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"29 Jul 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,4
"26 Jul 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,4
"25 Jul 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,7
"24 Jul 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,9
"23 Jul 2019","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,5
"07 Jul 2017","The Willows, Frodsham",SJ522777,SJ522777,5
"05 Jul 2017","The Willows, Frodsham",SJ522777,SJ522777,3
"03 Jul 2017","The Willows, Frodsham",SJ522777,SJ522777,6
"01 Jul 2017","The Willows, Frodsham",SJ522777,SJ522777,3
"29 Jun 2017","The Willows, Frodsham",SJ522777,SJ522777,4
"24 Jun 2017","The Willows, Frodsham",SJ522777,SJ522777,1
"22 Jun 2017","The Willows, Frodsham",SJ522777,SJ522777,2
"20 Jun 2017","The Willows, Frodsham",SJ522777,SJ522777,5
"18 Jun 2017","The Willows, Frodsham",SJ522777,SJ522777,4
"17 Jun 2017","The Willows, Frodsham",SJ522777,SJ522777,8
"14 Jun 2017","The Willows, Frodsham",SJ522777,SJ522777,1
"13 Jun 2017","The Willows, Frodsham",SJ522777,SJ522777,1
"10 Aug 2017","Tytherington Drive, Macclesfield",SJ918754,SJ918754,2
"30 Jun 2017","Tytherington Drive, Macclesfield",SJ918754,SJ918754,6
"20 Jun 2017","Tytherington Drive, Macclesfield",SJ918754,SJ918754,5
"17 Jun 2017","Tytherington Drive, Macclesfield",SJ918754,SJ918754,6
"02 Aug 2017","Hyde Grove, Sale",SJ786916,SJ786916,1
"18 Jul 2017","Hyde Grove, Sale",SJ786916,SJ786916,1
"12 Jul 2017","Hyde Grove, Sale",SJ786916,SJ786916,1
"11 Jul 2017","Hyde Grove, Sale",SJ786916,SJ786916,1
"05 Jul 2017","Hyde Grove, Sale",SJ786916,SJ786916,1
"30 Jun 2017","Hyde Grove, Sale",SJ786916,SJ786916,1
"26 Jun 2017","Hyde Grove, Sale",SJ786916,SJ786916,1
"24 Jun 2017","Hyde Grove, Sale",SJ786916,SJ786916,1
"23 Jun 2017","Hyde Grove, Sale",SJ786916,SJ786916,1
1955,Thurstaston,SJ2484,SJ2484,1
"02 Jun 1904",Delamere,SJ5572,SJ5572,2
"11 Jul 1939",Delamere,SJ5572,SJ5572,1
"02 Aug 1961",Delamere,SJ5572,SJ5572,3
"17 Jun 1951",Wilmslow,SJ8381,SJ8381,1
"08 Jul 1936",Wilmslow,SJ8381,SJ8381,2
"24 Jun 2000","Bickerton Hill",SJ5053,SJ5053,1
"19 Jul 1958",Flaxmere,SJ5572,SJ5572,7
"17 Jul 1958","Saltersley Moss",SJ8180,SJ8180,1
"09 Jun 2016","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"11 Jul 2016","Church Walks Christleton",SJ441657,SJ441657,1
"20 Jun 2016","Church Walks Christleton",SJ441657,SJ441657,1
"10 Jun 2016","Higher Downs, Knutsford",SJ762785,SJ762785,2
"21 Jun 2016",Basford,SJ7252,SJ7252,1
"10 Jun 2016",Basford,SJ7252,SJ7252,1
"19 Jul 2016","Back Lane, Shavington",SJ712521,SJ712521,1
"17 Jul 2016","Back Lane, Shavington",SJ712521,SJ712521,1
"07 Jul 2016","Back Lane, Shavington",SJ712521,SJ712521,2
"05 Jul 2016","Back Lane, Shavington",SJ712521,SJ712521,1
"02 Jul 2016","Back Lane, Shavington",SJ712521,SJ712521,1
"04 Jul 2016","Back Lane, Shavington",SJ712521,SJ712521,1
"03 Jul 2016","Back Lane, Shavington",SJ712521,SJ712521,2
"27 Jun 2016","Back Lane, Shavington",SJ712521,SJ712521,4
"25 Jun 2016","Back Lane, Shavington",SJ712521,SJ712521,3
"18 Jun 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"19 Jun 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"16 Jun 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"15 Jun 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,4
"14 Jun 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"13 Jun 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"12 Jun 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"11 Jun 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"10 Jun 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"20 Jul 2016","Deansfield Way, Elton",SJ453753,SJ453753,1
"09 Jun 2016","Deansfield Way, Elton",SJ453753,SJ453753,1
"28 May 2016","Gowy Meadows CWT",SJ4374,SJ4374,1
"09 Jun 2016","Pemberton Close, Willaston",SJ332778,SJ332778,1
"07 Jun 2016","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"08 Jul 2016","Hightree Drive, Henbury",SJ880738,SJ880738,1
"14 Jun 2016","Hightree Drive, Henbury",SJ880738,SJ880738,1
"20 Jul 2016","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"19 Jul 2016","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"18 Jul 2016","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"17 Jun 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"15 Jun 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"12 Jun 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"11 Jun 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"10 Jun 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"09 Jun 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"21 Jul 2016","Kent Close, Bromborough",SJ339815,SJ339815,5
"18 Jul 2016","Kent Close, Bromborough",SJ339815,SJ339815,2
"08 Jul 2016","Kent Close, Bromborough",SJ339815,SJ339815,1
"17 Jun 2016","Kent Close, Bromborough",SJ339815,SJ339815,1
"17 Jul 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jul 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Jul 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Jul 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Jul 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Jun 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jun 2016","Linley Lane, Alsager",SJ819545,SJ819545,2
"22 Jun 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Jun 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Jun 2016","Back Lane, Shavington",SJ712521,SJ712521,1
"23 Jun 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,5
"22 Jun 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,4
"21 Jun 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"20 Jun 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"07 Jul 2016","Meadowside, Burwardsley",SJ518566,SJ518566,1
"04 Jul 2016","Meadowside, Burwardsley",SJ518566,SJ518566,1
"19 Jun 2016","Meadowside, Burwardsley",SJ518566,SJ518566,1
"06 Jul 2016","Ashworth Close, Bowdon, Altrincham",SJ760865,SJ760865,1
"24 Jun 2016",Cheadle,SJ8788,SJ8788,1
"21 Jul 2016","Manor Crescent, Tytherington",SJ918750,SJ918750,1
"06 Jul 2016","Manor Crescent, Tytherington",SJ918750,SJ918750,17
"22 Jun 2016","Manor Crescent, Tytherington",SJ918750,SJ918750,12
"05 Jul 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"04 Jul 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"28 Jun 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"27 Jun 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"26 Jun 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"20 Jun 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"17 Jun 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"05 Aug 2016","Barrymore Way, Bromborough",SJ339808,SJ339808,1
"29 Jul 2016","Barrymore Way, Bromborough",SJ339808,SJ339808,1
"22 Jul 2016","Barrymore Way, Bromborough",SJ339808,SJ339808,3
"20 Jul 2016","Barrymore Way, Bromborough",SJ339808,SJ339808,5
"17 Jun 2016","Gleneagles Road, Heald Green",SJ853863,SJ853863,4
"14 Jun 2016","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"10 Jun 2016","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"09 Jun 2016","Gleneagles Road, Heald Green",SJ853863,SJ853863,3
"08 Jun 2016","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"21 Jul 2016","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"05 Aug 2016","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"12 Aug 2016","Midgley Lane, Wildboarclough",SK000664,SK000664,4
"22 Jul 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jul 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Jul 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"06 Jul 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"27 Jun 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jun 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jun 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Aug 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jun 2016","Danes Moss",SJ9070,SJ9070,1
"23 Jun 2016","Danes Moss",SJ9070,SJ9070,2
"03 Jul 2016","Saltersley Moss",SJ8280,SJ8280,10
"15 Jul 2016","Tytherington Drive, Macclesfield",SJ918754,SJ918754,1
"28 Jun 2016","Tytherington Drive, Macclesfield",SJ918754,SJ918754,4
"09 Jul 2016","Congleton Road, Alderley Edge",SJ844776,SJ844776,10
1950,Spital,SJ3383,SJ3383,0
1920,"Abbots Moss",SJ5968,SJ5968,0
"18 Aug 1962",Flaxmere,SJ5572,SJ5572,1
"23 Jun 1991","Delamere Forest",SJ5570,SJ5570,1
"07 Jul 2013","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"17 Jun 1950",Delamere,SJ5572,SJ5572,1
"21 Jun 1947",Delamere,SJ5572,SJ5572,1
"06 Jul 1946",Delamere,SJ5572,SJ5572,1
"03 Jun 1947",Wallasey,SJ2892,SJ2892,1
"05 Aug 2007","The Willows, Frodsham",SJ522777,SJ522777,2
"27 Jul 2007","The Willows, Frodsham",SJ522777,SJ522777,1
"04 Jun 2007","The Willows, Frodsham",SJ522777,SJ522777,1
"04 Jul 2015","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"29 Jun 2015","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"27 Jun 2015","Dee Estuary:IMF2:compt15 (Gorse Covert/car park)",SJ315735,SJ315735,3
"08 Jul 2016","Barrymore Way, Bromborough",SJ339808,SJ339808,9
"01 Jul 2016","Barrymore Way, Bromborough",SJ339808,SJ339808,1
"24 Jun 2016","Barrymore Way, Bromborough",SJ339808,SJ339808,2
"17 Jun 2016","Barrymore Way, Bromborough",SJ339808,SJ339808,3
"02 Jul 2016","Cheadle Royal",SJ8586,SJ8586,2
"17 Jul 2016","Gleneagles Road, Heald Green",SJ853863,SJ853863,3
"16 Jul 2016","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"08 Jul 2016","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"06 Jul 2016","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"05 Jul 2016","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"02 Jul 2016","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"29 Jun 2016","Gleneagles Road, Heald Green",SJ853863,SJ853863,3
"27 Jun 2016","Gleneagles Road, Heald Green",SJ853863,SJ853863,4
"24 Jun 2016","Gleneagles Road, Heald Green",SJ853863,SJ853863,6
"23 Jun 2016","Gleneagles Road, Heald Green",SJ853863,SJ853863,4
"22 Jun 2016","Gleneagles Road, Heald Green",SJ853863,SJ853863,7
"21 Jun 2016","Gleneagles Road, Heald Green",SJ853863,SJ853863,4
"20 Jun 2016","Gleneagles Road, Heald Green",SJ853863,SJ853863,3
"18 Jun 2016","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"03 Jul 2016","Saltersley Moss",SJ8180,SJ8180,4
"04 Jul 2016","Brereton Heath",SJ7965,SJ7965,4
"05 Jun 2016","Ashton's Flashes, Northwich",SJ6674,SJ6674,3
"09 Jun 2016","Abbots Moss",SJ5968,SJ5968,7
"19 Jul 2016","Hyde Grove, Sale",SJ786916,SJ786916,1
"07 Jul 2016","St Georges Avenue, Timperley",SJ784895,SJ784895,1
"06 Jul 2016","St Georges Avenue, Timperley",SJ784895,SJ784895,2
"21 Jun 2016","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"20 Jun 2016","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"03 Jul 2016","Common Lane, Waverton",SJ455639,SJ455639,4
"29 Jun 2016","Common Lane, Waverton",SJ455639,SJ455639,5
"25 Jun 2016","Common Lane, Waverton",SJ455639,SJ455639,11
"21 Jun 2016","Common Lane, Waverton",SJ455639,SJ455639,3
"17 Jun 2016","Common Lane, Waverton",SJ455639,SJ455639,13
"13 Jul 2016","Common Lane, Waverton",SJ455639,SJ455639,3
"16 Jul 2016","Common Lane, Waverton",SJ455639,SJ455639,3
"08 Jul 2016","Common Lane, Waverton",SJ455639,SJ455639,7
"23 Jul 2016","Common Lane, Waverton",SJ455639,SJ455639,4
"08 Jul 2016","Tytherington Drive, Macclesfield",SJ918754,SJ918754,6
"30 Jun 2015","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"26 Jun 2015","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"25 Jun 2015","Wellington Close, Ellesmere Port",SJ404763,SJ404763,2
"30 Jun 2015","Ashworth Close, Bowdon, Altrincham",SJ760865,SJ760865,1
"29 Jun 2015","Ashworth Close, Bowdon, Altrincham",SJ760865,SJ760865,1
"21 Jul 2015","Higher Downs, Knutsford",SJ762785,SJ762785,2
"16 Jul 2015","Higher Downs, Knutsford",SJ762785,SJ762785,1
"11 Jul 2015","Higher Downs, Knutsford",SJ762785,SJ762785,1
"10 Jul 2015","Higher Downs, Knutsford",SJ762785,SJ762785,2
"09 Jul 2015","Higher Downs, Knutsford",SJ762785,SJ762785,1
"04 Jul 2015","Higher Downs, Knutsford",SJ762785,SJ762785,1
"03 Jul 2015","Higher Downs, Knutsford",SJ762785,SJ762785,4
"02 Jul 2015","Higher Downs, Knutsford",SJ762785,SJ762785,1
"29 Jun 2015","Higher Downs, Knutsford",SJ762785,SJ762785,1
"25 Jun 2015","Higher Downs, Knutsford",SJ762785,SJ762785,1
"24 Jun 2015","Higher Downs, Knutsford",SJ762785,SJ762785,1
"15 Jun 2015","Higher Downs, Knutsford",SJ762785,SJ762785,1
"17 Jul 2015","Back Lane, Shavington",SJ712521,SJ712521,1
"05 Jul 2015","Back Lane, Shavington",SJ712521,SJ712521,1
"04 Jul 2015","Back Lane, Shavington",SJ712521,SJ712521,2
"01 Jul 2015","Back Lane, Shavington",SJ712521,SJ712521,6
"30 Jun 2015","Back Lane, Shavington",SJ712521,SJ712521,6
"29 Jun 2015","Back Lane, Shavington",SJ712521,SJ712521,3
"22 Jun 2015","Back Lane, Shavington",SJ712521,SJ712521,1
"28 Jun 2015","Back Lane, Shavington",SJ712521,SJ712521,4
"26 Jun 2015","Back Lane, Shavington",SJ712521,SJ712521,3
"24 Jun 2015","Back Lane, Shavington",SJ712521,SJ712521,1
"15 Jun 2015","Back Lane, Shavington",SJ712521,SJ712521,1
"11 Jun 2015","Back Lane, Shavington",SJ712521,SJ712521,1
"19 Jun 1948",Caldy,SJ2285,SJ2285,1
"16 Jun 2006","Athol Road, Bramhall",SJ887842,SJ887842,1
"13 Jul 2005","Athol Road, Bramhall",SJ887842,SJ887842,1
"10 Jul 2005","Athol Road, Bramhall",SJ887842,SJ887842,1
"09 Jul 2005","Athol Road, Bramhall",SJ887842,SJ887842,1
"29 Jun 2005","Athol Road, Bramhall",SJ887842,SJ887842,1
"24 Jun 2005","Athol Road, Bramhall",SJ887842,SJ887842,1
"03 Aug 2015","Fir Close, Poynton",SJ925831,SJ925831,1
"21 Jul 2015","Fir Close, Poynton",SJ925831,SJ925831,1
"16 Jul 2015","Fir Close, Poynton",SJ925831,SJ925831,1
"14 Jul 2015","Fir Close, Poynton",SJ925831,SJ925831,1
"11 Jul 2015","Fir Close, Poynton",SJ925831,SJ925831,1
"10 Jul 2015","Fir Close, Poynton",SJ925831,SJ925831,2
"01 Jul 2015","Fir Close, Poynton",SJ925831,SJ925831,2
"26 Jun 2015","Fir Close, Poynton",SJ925831,SJ925831,1
"30 Jun 2015","Fir Close, Poynton",SJ925831,SJ925831,2
"28 Jun 2015","Fir Close, Poynton",SJ925831,SJ925831,2
"25 Jun 2015","Fir Close, Poynton",SJ925831,SJ925831,1
"06 Jul 2015","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"24 Jun 2015","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"18 Jun 2015","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"15 Jul 2015","Hightree Drive, Henbury",SJ880738,SJ880738,1
"05 Jul 2015","Hightree Drive, Henbury",SJ880738,SJ880738,1
"29 Jun 2015","Hightree Drive, Henbury",SJ880738,SJ880738,1
"05 Jul 2015","Winsfield Road, Hazel Grove",SJ920856,SJ920856,2
"04 Jul 2015","Winsfield Road, Hazel Grove",SJ920856,SJ920856,1
"30 Jun 2015","Winsfield Road, Hazel Grove",SJ920856,SJ920856,1
"31 Jul 2015","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"25 Jul 2015","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"19 Jul 2015","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"18 Jul 2015","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"16 Jul 2015","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"15 Jul 2015","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"14 Jul 2015","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"13 Jul 2015","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"11 Jul 2015","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"10 Jul 2015","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"09 Jul 2015","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"08 Jul 2015","Bradwell Road, Hazel Grove",SJ921855,SJ921855,3
"07 Jul 2015","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"06 Jul 2015","Bradwell Road, Hazel Grove",SJ921855,SJ921855,3
"05 Jul 2015","Bradwell Road, Hazel Grove",SJ921855,SJ921855,3
"04 Jul 2015","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"03 Jul 2015","Bradwell Road, Hazel Grove",SJ921855,SJ921855,3
"02 Jul 2015","Bradwell Road, Hazel Grove",SJ921855,SJ921855,3
"01 Jul 2015","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"01 Jul 2015","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"24 Jun 2015","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"21 Jun 2015","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"19 Jun 2015","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"16 Jul 2015","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"12 Jul 2015","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,3
"15 Jul 2015","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"11 Jul 2015","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"10 Jul 2015","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"05 Jul 2015","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"03 Jul 2015","Oakwood Farm, Styal",SJ841829,SJ841829,1
"03 Jul 2015","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"07 Jul 2015","Meadowside, Burwardsley",SJ518566,SJ518566,1
"07 Aug 2015","Manor Crescent, Tytherington",SJ918750,SJ918750,1
"09 Aug 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"08 Aug 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"05 Aug 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"04 Aug 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"03 Aug 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"02 Aug 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,4
"30 Jun 2015","Barrymore Way, Bromborough",SJ339808,SJ339808,1
"10 Jul 2015","Stiles Avenue, Marple",SJ954891,SJ954891,1
"04 Aug 2015","Kent Close, Bromborough",SJ339815,SJ339815,1
"21 Jul 2015","Kent Close, Bromborough",SJ339815,SJ339815,1
"04 Jul 2015","Kent Close, Bromborough",SJ339815,SJ339815,3
"30 Jun 2015","Kent Close, Bromborough",SJ339815,SJ339815,8
"10 Aug 2015","Kent Close, Bromborough",SJ339815,SJ339815,1
"14 Jul 2015","Kent Close, Bromborough",SJ339815,SJ339815,2
"22 Jul 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"05 Jul 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"04 Jul 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"03 Jul 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"28 Jun 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"26 Jun 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"23 Jun 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"23 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,2
"14 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,2
"13 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Aug 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"30 Jul 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"28 Jul 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"27 Jul 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"25 Jul 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"24 Jul 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"23 Jul 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"18 Jul 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"17 Jul 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"16 Jul 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"14 Jul 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"13 Jul 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"11 Jul 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"10 Jul 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"09 Jul 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"08 Jul 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"07 Jul 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"05 Jul 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"03 Jul 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"02 Jul 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"01 Jul 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"18 Jun 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"29 Jun 2015","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"25 Jul 2015","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"23 Jul 2015","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"17 Jul 2015","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"15 Jul 2015","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"10 Jul 2015","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"03 Jul 2015","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"26 Jun 2015","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"24 Jun 2015","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"21 Aug 2015","Barrymore Way, Bromborough",SJ339808,SJ339808,2
"12 Aug 2015","Barrymore Way, Bromborough",SJ339808,SJ339808,1
"24 Jul 2015","Barrymore Way, Bromborough",SJ339808,SJ339808,1
"14 Jul 2015","Barrymore Way, Bromborough",SJ339808,SJ339808,3
"28 Jun 2015","Barrymore Way, Bromborough",SJ339808,SJ339808,3
"09 Jul 2015","Barrymore Way, Bromborough",SJ339808,SJ339808,7
"04 Jul 2015","Barrymore Way, Bromborough",SJ339808,SJ339808,4
"12 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,2
"09 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Jun 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"13 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Jun 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"16 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"08 Aug 2015","Heydon Bridge",SE0900,SE0900,1
"20 Aug 2015","Brockholes Wood, Crowden",SE071000,SE071000,2
"02 Aug 2015","Brockholes Wood, Crowden",SE071000,SE071000,1
"30 Jun 2015","Deansfield Way, Elton",SJ453753,SJ453753,1
"26 Jun 2015","Deansfield Way, Elton",SJ453753,SJ453753,1
"23 Aug 2015","Common Lane, Waverton",SJ455639,SJ455639,11
"16 Aug 2015","Common Lane, Waverton",SJ455639,SJ455639,26
"05 Aug 2015","Common Lane, Waverton",SJ455639,SJ455639,1
"23 Jul 2015","Common Lane, Waverton",SJ455639,SJ455639,2
"19 Jul 2015","Common Lane, Waverton",SJ455639,SJ455639,3
"13 Jul 2015","Common Lane, Waverton",SJ455639,SJ455639,9
"08 Jul 2015","Common Lane, Waverton",SJ455639,SJ455639,6
"29 Jun 2015","Common Lane, Waverton",SJ455639,SJ455639,3
