Date,Site,OS Grid Ref,Stage,Quantity
"22 Jun 1976","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"21 Jun 1976","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"20 Jun 1976","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"04 Jun 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"26 Jun 2011","Back Lane, Shavington",SJ712521,SJ712521,2
"29 Jun 2011","Back Lane, Shavington",SJ712521,SJ712521,3
"28 Jun 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"03 Jun 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"12 May 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"30 Jun 2011","Back Lane, Shavington",SJ712521,SJ712521,2
"01 Jun 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"27 Jun 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"25 Jun 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"01 Jul 1913","Rostherne Mere",SJ7483,SJ7483,2
"21 Jun 1989","Wych Lane, Adlington",SJ914802,SJ914802,1
"16 Jun 1984",Eastwood,SJ9797,SJ9797,1
"15 Jul 1993","Ricroft Road, Compstall",SJ969910,SJ969910,2
"07 Jul 1993","Ricroft Road, Compstall",SJ969910,SJ969910,1
1990,"Gleneagles Road, Heald Green",SJ853863,SJ853863,75
1989,"Gleneagles Road, Heald Green",SJ853863,SJ853863,91
1987,"Gleneagles Road, Heald Green",SJ853863,SJ853863,8
"21 Jul 1993","Priory Close, Halton",SJ540821,SJ540821,2
"17 Jun 1992","Priory Close, Halton",SJ540821,SJ540821,1
"22 Aug 1990","Priory Close, Halton",SJ540821,SJ540821,1
"21 Aug 1990","Priory Close, Halton",SJ540821,SJ540821,2
"31 Jul 1989","Priory Close, Halton",SJ540821,SJ540821,1
"11 Jul 1989","Priory Close, Halton",SJ540821,SJ540821,2
"07 Jul 1989","Priory Close, Halton",SJ540821,SJ540821,2
"06 Jul 1989","Priory Close, Halton",SJ540821,SJ540821,1
"03 Jul 1989","Priory Close, Halton",SJ540821,SJ540821,2
"02 Jul 1989","Priory Close, Halton",SJ540821,SJ540821,1
"08 Jun 1989","Priory Close, Halton",SJ540821,SJ540821,2
"22 Jul 1988","Priory Close, Halton",SJ540821,SJ540821,2
"07 Jun 1988","Priory Close, Halton",SJ540821,SJ540821,1
"16 Jul 1987","Priory Close, Halton",SJ540821,SJ540821,2
"11 Jul 1987","Priory Close, Halton",SJ540821,SJ540821,1
"09 Jul 1987","Priory Close, Halton",SJ540821,SJ540821,2
"07 Jul 1979","Whitegate Way, Winsford",SJ615679,SJ615679,1
"06 Jul 1979","Whitegate Way, Winsford",SJ615679,SJ615679,1
"19 Mar 1982","Wharton Common",SJ6567,SJ6567,1
"03 Jul 1985","The Triangle - Marbury and Anderton",SJ662753,SJ662753,0
"10 Sep 1993","Red Rocks, Hoylake",SJ2088,SJ2088,1
"29 Aug 1979","Pettypool Wood (South)",SJ6169,SJ6169,1
"17 Jul 1979","Pettypool Wood (South)",SJ6169,SJ6169,1
"05 Jul 1979","Pettypool Wood (South)",SJ6169,SJ6169,1
"05 May 1984","Neumann's & Ashton's Flashes",SJ6674,SJ6674,1
"20 Jun 1984","Forge Pool",SJ6676,SJ6676,1
"23 Jun 1983","Caister Way, Over, Winsford",SJ641654,SJ641654,1
"07 Jun 1982","Caister Way, Over, Winsford",SJ641654,SJ641654,2
"15 Jul 1979","Caister Way, Over, Winsford",SJ641654,SJ641654,1
"27 Jun 1987",Nunsmere,SJ5969,SJ5969,1
"19 Jul 1985",Nunsmere,SJ5969,SJ5969,0
"27 Jun 1986","Shemmy Moss",SJ5968,SJ5968,3
"04 Jul 1983","Little Budworth Common",SJ588655,SJ588655,1
"27 Jul 1982","Little Budworth Common",SJ588655,SJ588655,1
1898,Delamere,SJ5570,SJ5570,0
1903,"Ince Marsh",SJ4676,SJ4676,0
1903,Chester,SJ4066,SJ4066,0
1903,Chester,SJ4066,SJ4066,0
1903,Bebington,SJ3183,SJ3183,0
1903,Bidston,SJ2889,SJ2889,0
1903,Wallasey,SJ2792,SJ2792,0
1903,Wallasey,SJ2792,SJ2792,0
1903,Wallasey,SJ2792,SJ2792,0
1885,Wallasey,SJ2792,SJ2792,0
"25 Jul 1988","Meadowside, Newtown",SJ993846,SJ993846,1
"23 Jul 1988","Meadowside, Newtown",SJ993846,SJ993846,1
"21 Jul 1988","Meadowside, Newtown",SJ993846,SJ993846,1
"15 Jul 1988","Meadowside, Newtown",SJ993846,SJ993846,1
"14 Jul 1988","Meadowside, Newtown",SJ993846,SJ993846,1
"12 Jul 1988","Meadowside, Newtown",SJ993846,SJ993846,1
"08 Jul 1988","Meadowside, Newtown",SJ993846,SJ993846,2
"07 Jul 1988","Meadowside, Newtown",SJ993846,SJ993846,1
"04 Jul 1988","Meadowside, Newtown",SJ993846,SJ993846,7
"01 Jul 1988","Meadowside, Newtown",SJ993846,SJ993846,2
"30 Jun 1988","Meadowside, Newtown",SJ993846,SJ993846,3
"10 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"04 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"03 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,4
"02 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,3
"01 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"16 Jun 2009","Dee Estuary:IMF2:compt 14 (Burton Mere)",SJ312736,SJ312736,1
"07 Jul 2009","Dee Estuary:IMF2:compt 14 (Burton Mere)",SJ312736,SJ312736,3
"21 May 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"16 Jul 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"09 Jun 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"20 Jun 1988","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"17 Jun 1988","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,5
"03 Jul 1976","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"02 Jul 1976","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"27 Jun 1976","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"21 Jun 1993","Ricroft Road, Compstall",SJ969910,SJ969910,1
"03 Jul 1993","Ricroft Road, Compstall",SJ969910,SJ969910,1
"02 Jul 1993","Ricroft Road, Compstall",SJ969910,SJ969910,1
"01 Jul 1993","Ricroft Road, Compstall",SJ969910,SJ969910,2
"30 Jun 1993","Ricroft Road, Compstall",SJ969910,SJ969910,1
"28 Jun 1993","Ricroft Road, Compstall",SJ969910,SJ969910,1
"27 Jun 1993","Ricroft Road, Compstall",SJ969910,SJ969910,1
"22 Jun 1993","Westwood Road, Heald Green",SJ849856,SJ849856,1
"21 Jun 1992","Westwood Road, Heald Green",SJ849856,SJ849856,1
"20 Jun 1991","Westwood Road, Heald Green",SJ849856,SJ849856,1
"26 Jun 1990","Westwood Road, Heald Green",SJ849856,SJ849856,1
"23 Jun 1989","Westwood Road, Heald Green",SJ849856,SJ849856,1
1990,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"30 Jun 1993","Woodside Drive, High Lane",SJ954853,SJ954853,2
"15 Jul 1981","Middlewood Way, Higher Poynton",SJ9482,SJ9482,1
"16 Jul 1989","Martin Close, Offerton",SJ929880,SJ929880,2
"17 Jul 1989","Martin Close, Offerton",SJ929880,SJ929880,1
"15 Jul 1989","Martin Close, Offerton",SJ929880,SJ929880,1
"12 Jul 1989","Martin Close, Offerton",SJ929880,SJ929880,3
"10 Jul 1989","Martin Close, Offerton",SJ929880,SJ929880,2
"08 Jul 1989","Martin Close, Offerton",SJ929880,SJ929880,3
"06 Jul 1989","Martin Close, Offerton",SJ929880,SJ929880,1
"05 Jul 1989","Martin Close, Offerton",SJ929880,SJ929880,1
"03 Jul 1989","Martin Close, Offerton",SJ929880,SJ929880,1
"26 Jun 1989","Martin Close, Offerton",SJ929880,SJ929880,1
"25 Jun 1989","Martin Close, Offerton",SJ929880,SJ929880,1
"24 Jun 1989","Martin Close, Offerton",SJ929880,SJ929880,1
"23 Jul 1988","Martin Close, Offerton",SJ929880,SJ929880,1
"21 Jul 1988","Martin Close, Offerton",SJ929880,SJ929880,1
"19 Jul 1988","Martin Close, Offerton",SJ929880,SJ929880,1
"18 Jul 1988","Martin Close, Offerton",SJ929880,SJ929880,1
"10 Jul 1982","Talbot Street, Hazel Grove",SJ921876,SJ921876,1
"09 Jul 1982","Talbot Street, Hazel Grove",SJ921876,SJ921876,3
"03 Jul 1982","Talbot Street, Hazel Grove",SJ921876,SJ921876,3
"01 Jul 1982","Talbot Street, Hazel Grove",SJ921876,SJ921876,2
"29 Jun 1982","Talbot Street, Hazel Grove",SJ921876,SJ921876,2
"23 Jun 1982","Talbot Street, Hazel Grove",SJ921876,SJ921876,4
"21 Jun 1982","Talbot Street, Hazel Grove",SJ921876,SJ921876,2
"18 Jun 1982","Talbot Street, Hazel Grove",SJ921876,SJ921876,2
"17 Jun 1982","Talbot Street, Hazel Grove",SJ921876,SJ921876,2
"16 Jun 1982","Talbot Street, Hazel Grove",SJ921876,SJ921876,3
"12 Jun 1982","Talbot Street, Hazel Grove",SJ921876,SJ921876,1
"10 Jun 1982","Talbot Street, Hazel Grove",SJ921876,SJ921876,1
"09 Jun 1982","Talbot Street, Hazel Grove",SJ921876,SJ921876,1
"27 May 1982","Talbot Street, Hazel Grove",SJ921876,SJ921876,1
"29 Jul 1981","Talbot Street, Hazel Grove",SJ921876,SJ921876,1
"14 Jul 1981","Talbot Street, Hazel Grove",SJ921876,SJ921876,1
"12 Jul 1981","Talbot Street, Hazel Grove",SJ921876,SJ921876,2
"10 Jul 1981","Talbot Street, Hazel Grove",SJ921876,SJ921876,1
"22 Jul 1979","Talbot Street, Hazel Grove",SJ921876,SJ921876,1
"08 Jul 1979","Talbot Street, Hazel Grove",SJ921876,SJ921876,2
"17 Jul 1979","Talbot Street, Hazel Grove",SJ921876,SJ921876,4
"12 Jul 1979","Talbot Street, Hazel Grove",SJ921876,SJ921876,1
"01 Jul 1979","Talbot Street, Hazel Grove",SJ921876,SJ921876,2
"22 Jun 1993","Vicarage Lane, Poynton",SJ920841,SJ920841,0
"11 Jun 1992","Vicarage Lane, Poynton",SJ920841,SJ920841,1
1990,"Vicarage Lane, Poynton",SJ920841,SJ920841,0
"02 Jul 2012","Back Lane, Shavington",SJ712521,SJ712521,1
"30 Jun 2012","Back Lane, Shavington",SJ712521,SJ712521,1
"28 Jun 2012","Back Lane, Shavington",SJ712521,SJ712521,2
"25 Jun 2012","Back Lane, Shavington",SJ712521,SJ712521,1
"24 Jun 2012","Back Lane, Shavington",SJ712521,SJ712521,1
"21 Jun 1984","Brookside Lane, High Lane",SJ954851,SJ954851,1
"25 Jun 1983","Brookside Lane, High Lane",SJ954851,SJ954851,2
"30 Jun 1987","Highfield Road, Hazel Grove",SJ931867,SJ931867,2
"29 Jun 1987","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"28 Jun 1987","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"24 Jun 1982","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"01 Jul 1981","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"18 Jun 1993","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,0
"23 Jun 1992","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"31 May 1992","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,2
"22 May 1992","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"02 Jul 1991","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"25 Jun 1991","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"07 Jul 1990","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"06 Jul 1990","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"27 Jun 1990","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"24 Jun 1990","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,2
"23 Jun 1990","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"16 Jun 1990","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"15 Jun 1990","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"05 Aug 1989","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"09 Jul 1989","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"05 Jul 1989","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"07 Jul 1989","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"06 Jul 1989","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"04 Jul 1989","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,2
"03 Jul 1989","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"24 Jun 1989","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"23 Jun 1989","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"21 Jun 1989","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,2
"20 Jun 1989","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"19 Jun 1989","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"17 Jun 1989","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"14 Jun 1989","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"12 Jun 1989","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,2
"11 Jun 1989","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"20 Jul 1988","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"17 Jul 1988","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,2
"15 Jul 1988","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"10 Jul 1988","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"04 Jul 1988","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"29 Jun 1988","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"28 Jun 1988","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"23 Jun 1988","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"21 Jun 1988","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"20 Jun 1988","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,2
"19 Jun 1988","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"18 Jun 1988","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,2
"17 Jun 1988","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"16 Jun 1988","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"06 Jun 1988","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"05 Jun 1988","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"22 Jul 1987","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,2
"21 Jul 1987","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"20 Jul 1987","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"19 Jul 1987","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"16 Jul 1987","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"14 Jul 1987","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"13 Jul 1987","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"09 Jul 1987","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,2
"08 Jul 1987","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"07 Jul 1987","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"05 Jul 1987","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"03 Jul 1987","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"02 Jul 1987","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,4
"29 Jun 1987","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,3
"24 Jun 1987","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"21 Jun 1987","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"31 May 1987","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"26 May 1987","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,2
"25 May 1987","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,2
"16 Jul 1986","Ennerdale Road, Heaviley",SJ906893,SJ906893,4
"15 Jul 1986","Ennerdale Road, Heaviley",SJ906893,SJ906893,2
"10 Jul 1986","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"09 Jul 1986","Ennerdale Road, Heaviley",SJ906893,SJ906893,2
"07 Jul 1986","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"06 Jul 1986","Ennerdale Road, Heaviley",SJ906893,SJ906893,2
"01 Jul 1986","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"30 Jun 1986","Ennerdale Road, Heaviley",SJ906893,SJ906893,2
"29 Jun 1986","Ennerdale Road, Heaviley",SJ906893,SJ906893,2
"27 Jun 1986","Ennerdale Road, Heaviley",SJ906893,SJ906893,2
"13 Jul 1985","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"21 Jul 1985","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"29 Jun 1985","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"27 Jul 1984","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"17 Jul 1984","Ennerdale Road, Heaviley",SJ906893,SJ906893,2
"01 Jul 1984","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"18 Jun 1984","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"17 Jun 1984","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"12 Jul 1983","Ennerdale Road, Heaviley",SJ906893,SJ906893,4
"03 Jul 1983","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"02 Jul 1983","Ennerdale Road, Heaviley",SJ906893,SJ906893,5
"11 Jul 1983","Ennerdale Road, Heaviley",SJ906893,SJ906893,4
"10 Jul 1983","Ennerdale Road, Heaviley",SJ906893,SJ906893,3
"07 Jul 1983","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"06 Jul 1983","Ennerdale Road, Heaviley",SJ906893,SJ906893,2
"19 Jun 1983","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"18 Jul 1982","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"17 Jul 1982","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"15 Jul 1982","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"09 Jul 1982","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"07 Jul 1982","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"05 Jul 1982","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"04 Jul 1982","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"03 Jul 1982","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"30 Jun 1982","Ennerdale Road, Heaviley",SJ906893,SJ906893,5
"29 Jun 1982","Ennerdale Road, Heaviley",SJ906893,SJ906893,2
"28 Jun 1982","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"20 Jun 1982","Ennerdale Road, Heaviley",SJ906893,SJ906893,3
"15 Jun 1982","Ennerdale Road, Heaviley",SJ906893,SJ906893,3
"14 Jun 1982","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"13 Jun 1982","Ennerdale Road, Heaviley",SJ906893,SJ906893,2
"12 Jun 1982","Ennerdale Road, Heaviley",SJ906893,SJ906893,2
"09 Jun 1982","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"08 Jun 1982","Ennerdale Road, Heaviley",SJ906893,SJ906893,2
"28 Jul 1981","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"13 Jul 1981","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"26 Jul 1981","Ennerdale Road, Heaviley",SJ906893,SJ906893,3
"14 Jul 1981","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"07 Jul 1981","Ennerdale Road, Heaviley",SJ906893,SJ906893,3
1989,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1988,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1987,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1986,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"27 Jun 1993","Gresty Lane, Shavington",SJ704532,SJ704532,1
"12 Jun 1992","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"14 Jun 1993","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"06 Jun 1993","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"13 Jun 1993","Bradwell Road, Hazel Grove",SJ921855,SJ921855,3
"12 Jun 1993","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"07 Jun 1993","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"09 Jul 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"22 Jun 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"20 Jun 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"23 Jul 1991","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"08 Jul 1991","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"25 Jun 1991","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"24 Jun 1991","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"07 Jul 1990","Bradwell Road, Hazel Grove",SJ921855,SJ921855,4
"06 Jul 1990","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"21 Jun 1989","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"18 Jun 1989","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"14 Jun 1989","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"25 May 1989","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"21 May 1989","Bradwell Road, Hazel Grove",SJ921855,SJ921855,3
1999,"Gleave Avenue, Bollington",SJ936775,SJ936775,1
"21 Aug 1995",Sale,SJ7892,SJ7892,1
"22 Jun 1996","Anderton Nature Park",SJ6675,SJ6675,1
"05 Jul 1997","Ashton's Flashes",SJ664746,SJ664746,1
"07 Jun 1997","Ashton's Flashes",SJ664746,SJ664746,0
"04 Aug 1996","Lees Lane, Neston",SJ307775,SJ307775,2
"27 Jun 1999","Dee Estuary:Inner Marsh Farm",SJ3074,SJ3074,6
"05 Jul 1997","Dee Estuary:Inner Marsh Farm",SJ306737,SJ306737,2
"16 Jul 1996","Hilbre Island, observatory garden",SJ185878,SJ185878,1
"24 Jun 1995","Hilbre Island, observatory garden",SJ185878,SJ185878,5
"22 May 1995","Hilbre Island, observatory garden",SJ185878,SJ185878,2
"30 Jun 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,11
"24 Jun 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,9
"22 Jun 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,9
"26 Jun 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,8
"21 Jun 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,5
"10 Jul 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,3
"05 Jul 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,3
"03 Jul 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"29 Jun 2009","Shay Lane, Hale Barns",SJ801864,SJ801864,2
"26 Jun 2009","Shay Lane, Hale Barns",SJ801864,SJ801864,3
"21 Jun 2009","Shay Lane, Hale Barns",SJ801864,SJ801864,2
"17 Jun 2009","Shay Lane, Hale Barns",SJ801864,SJ801864,1
2008,"Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"02 Jul 2011","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"26 Jun 2011","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"10 Jun 2011","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"06 Jul 2008","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"26 Jun 2009",Burleydam,SJ617429,SJ617429,2
"05 Jul 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"03 Jul 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"02 Jul 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"01 Jul 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"30 Jun 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"28 Jun 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"29 Jun 1991","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"14 Jun 1991","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"14 Jul 1990","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"09 Jul 1990","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"07 Jul 1990","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"01 Jul 1990","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"29 Jun 1990","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"28 Jun 1990","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"26 Jun 1990","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"25 Jun 1990","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"17 Jun 1990","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"13 Jun 1990","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"11 Jun 1990","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"28 May 1990","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"26 Jun 1992","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"22 Aug 1989","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"06 Jul 1989","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"05 Jul 1989","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"03 Jul 1989","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"02 Jul 1989","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"30 Jun 1989","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"25 Jun 1989","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"22 Jun 1989","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"17 Jun 1989","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"19 Jul 1988","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"18 Jul 1988","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"12 Jul 1988","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"30 Jun 1988","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"02 Jul 1999","Walker Brow, Kettleshulme",SJ9980,SJ9980,2
"21 Jul 1996","Higher Poynton",SJ9484,SJ9484,1
"12 Jul 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"07 Jul 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"03 Jun 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"02 Jun 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"28 Jun 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,7
"08 Jul 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"01 Jul 2011",Burleydam,SJ617429,SJ617429,1
"02 Jul 2009","Deansfield Way, Elton",SJ453753,SJ453753,2
