Date,Site,OS Grid Ref,Stage,Quantity
"05 Oct 2010",Shocklach,SJ437486,SJ437486,1
"13 Oct 2001","Dee Estuary:Inner Marsh Farm",SJ305742,SJ305742,1
"31 Oct 2007","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,2
"24 Sep 2008","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,2
"13 Sep 2008","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,1
"01 Oct 2007","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"14 Nov 2005","Dee Estuary:Burton Point Farm",SJ304739,SJ304739,1
2005,"Rope Lane, Rope, Crewe",SJ692531,SJ692531,2
"15 Oct 2006","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"28 Sep 2006","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"23 Sep 2006","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"30 Oct 2005","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"27 Oct 2005","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"08 Oct 2002","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"28 Sep 2008","Hatherton Way, Northgate Village, Chester",SJ405673,SJ405673,1
"12 Nov 2009","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"31 Oct 2009","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"29 Oct 2009","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"27 Oct 2009","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"26 Oct 2009","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"24 Oct 2009","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"23 Oct 2009","Rope Lane, Rope, Crewe",SJ692531,SJ692531,3
"21 Oct 2009","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"01 Nov 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"09 Nov 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"08 Nov 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"31 Oct 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"30 Sep 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"30 Oct 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"29 Oct 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"28 Sep 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"28 Apr 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"27 Sep 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"25 Sep 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"18 Sep 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"09 Apr 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"04 Sep 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"04 Oct 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"03 Oct 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"19 Nov 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"18 Nov 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"13 Nov 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"26 Sep 2009","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"25 Sep 2009","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"18 Sep 2009","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"17 Sep 2009","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"09 Sep 2009","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"08 Sep 2009","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"26 Nov 2008","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"13 Nov 2008","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"07 Nov 2008","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"06 Nov 2008","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"05 Nov 2008","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"24 Oct 2008","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"20 Oct 2008","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"19 Oct 2008","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"28 Sep 2008","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"23 Sep 2008","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"08 Sep 2008","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"16 Oct 2004","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"14 Oct 2004","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"07 Oct 2004","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"01 Oct 2004","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"29 Sep 2004","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"28 Sep 2004","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"25 Sep 2004","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"23 Sep 2004","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"22 Sep 2004","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"17 Sep 2004","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"08 Sep 2004","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"07 Sep 2004","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"05 Sep 2004","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"16 May 2004","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"31 Mar 2004","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"27 Oct 2009","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"26 Apr 2007","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"17 Oct 2009","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"12 Oct 2009","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"10 Oct 2009","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"26 Apr 2008","Rope Lane, Rope, Crewe",SJ692531,SJ692531,2
"01 Nov 2007","Rope Lane, Rope, Crewe",SJ692531,SJ692531,2
"02 Oct 2007","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"01 Oct 2007","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"13 Oct 2000","Bridgenorth Road, Pensby",SJ264837,SJ264837,1
"15 Aug 2001","Bridgenorth Road, Pensby",SJ264837,SJ264837,1
"02 Oct 2003","Thurstaston Common",SJ248846,SJ248846,3
"25 Sep 2003","Thurstaston Common",SJ248846,SJ248846,1
"18 Sep 2003","Thurstaston Common",SJ248846,SJ248846,1
"07 Sep 2004","Thurstaston Common",SJ248846,SJ248846,1
"09 May 2004","Thurstaston Common",SJ248846,SJ248846,1
"06 Nov 2003","Thurstaston Common",SJ248846,SJ248846,1
"11 Jul 2004","Thurstaston Common",SJ2484,SJ2484,1
"30 Aug 2008","Hilbre Island",SJ1888,SJ1888,1
"13 Sep 2007","Hilbre Island",SJ1888,SJ1888,1
"06 Apr 2002","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"31 Oct 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"27 Oct 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"20 Oct 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"15 Oct 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,2
"10 Oct 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,2
"08 Oct 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"01 Oct 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,2
"26 Sep 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"24 Sep 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,2
"20 Sep 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"16 Sep 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"13 Oct 2003","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"23 Sep 2005","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"15 Oct 2009","Denhall Lane, Burton",SJ2975,SJ2975,7
"10 Oct 2009","Denhall Lane, Burton",SJ2975,SJ2975,5
"08 Oct 2009","Denhall Lane, Burton",SJ2975,SJ2975,1
"26 Nov 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"15 Apr 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"13 Sep 2009","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"12 Nov 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"03 Nov 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"01 Nov 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"30 Oct 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"29 Oct 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"28 Oct 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"27 Oct 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"26 Oct 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"07 Oct 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,10
"04 Oct 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"02 Oct 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"01 Oct 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"30 Sep 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"26 Sep 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"21 Sep 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"20 Sep 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"19 Sep 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"18 Sep 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"13 Sep 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"11 Sep 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"05 May 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"27 Apr 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"09 Apr 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"23 Apr 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"14 Apr 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"30 Oct 2009","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"29 Oct 2009","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"21 Mar 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"19 Mar 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"01 Nov 2009","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"31 Oct 2009","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"26 Oct 2009","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"25 Oct 2009","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"05 Oct 2009","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"30 Sep 2009","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"29 Sep 2009","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"28 Sep 2009","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"04 Nov 2007","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"02 Nov 2007","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"01 Nov 2007","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"31 Oct 2007","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"30 Oct 2007","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"28 Oct 2007","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"24 Oct 2007","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"04 Oct 2007","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"02 Oct 2007","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"28 Sep 2007","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"27 Sep 2007","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"11 Sep 2007","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"10 Sep 2007","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"08 Sep 2007","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"07 Sep 2007","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"28 Oct 2009","Denhall Lane, Burton",SJ2975,SJ2975,2
"27 Oct 2009","Denhall Lane, Burton",SJ2975,SJ2975,2
"27 Apr 2007","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"21 Apr 2007","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"28 Sep 2006","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"27 Sep 2006","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"29 Oct 2006","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"26 Oct 2006","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"02 Oct 2006","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"30 Sep 2006","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"26 Sep 2006","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"25 Sep 2006","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"24 Sep 2006","Knowle Close, Great Sutton",SJ381751,SJ381751,6
"21 Sep 2006","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"20 Sep 2006","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"12 Sep 2006","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"10 Sep 2006","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"09 Sep 2006","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"14 May 2006","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"02 Nov 2005","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"28 Oct 2005","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"26 Oct 2005","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"24 Oct 2005","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"06 Oct 2005","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"02 Oct 2005","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"29 Sep 2005","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"27 Sep 2005","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"24 Sep 2005","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"23 Sep 2005","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"22 Sep 2005","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"13 Sep 2005","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"04 Sep 2005","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"03 Nov 2004","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"02 Nov 2004","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"29 Oct 2004","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"28 Oct 2004","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"23 Apr 2007","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"30 Oct 2007","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"03 Nov 2005","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"30 Oct 2005","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"02 Apr 2004","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"26 Sep 2004","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"01 Apr 2004","Knowle Close, Great Sutton",SJ381751,SJ381751,2
2004,"The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"19 May 2010","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"27 Oct 2007",Buerton,SJ6843,SJ6843,1
"26 Oct 2007",Buerton,SJ6843,SJ6843,1
"27 Oct 2006",Pensby,SJ273838,SJ273838,1
"23 Oct 2006",Pensby,SJ273838,SJ273838,1
"24 Sep 2006","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"23 Sep 2006",Pensby,SJ273838,SJ273838,1
"18 Sep 2006","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"11 Sep 2006","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"05 Jun 2006",Pensby,SJ273838,SJ273838,1
"02 Jun 2006","Backford Cross CH66 2EX",SJ386735,SJ386735,1
"14 Oct 2005","Backford Cross CH66 2EX",SJ386735,SJ386735,1
"12 Sep 2009","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"21 Oct 2006","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,2
"07 Oct 2006","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"16 Oct 2010","The Willows, Frodsham",SJ522777,SJ522777,1
"01 Oct 2010","The Willows, Frodsham",SJ522777,SJ522777,1
"14 Oct 2005","The Willows, Frodsham",SJ522777,SJ522777,1
"28 Sep 2004","The Willows, Frodsham",SJ522777,SJ522777,1
"12 Nov 2010","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"12 Oct 2007","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,2
"27 Nov 2008","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"26 Nov 2008","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"16 Nov 2008","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"14 Nov 2008","Clamhunger Lane, Mere",SJ736813,SJ736813,3
"13 Nov 2008","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"23 Oct 2008","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"22 Oct 2008","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"20 Oct 2008","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"16 Oct 2008","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"14 Oct 2008","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"12 Oct 2008","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"10 Oct 2008","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"09 Oct 2008","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"07 Oct 2008","Clamhunger Lane, Mere",SJ736813,SJ736813,3
"04 Oct 2008","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"29 Sep 2008","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"25 Sep 2008","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"18 Sep 2008","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"15 Sep 2008","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"06 Nov 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"02 Nov 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"31 Oct 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"30 Oct 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,3
"28 Oct 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,4
"27 Oct 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"23 Oct 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,3
"18 Oct 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,3
"17 Oct 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"16 Oct 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,3
"15 Oct 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"14 Oct 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,3
"13 Oct 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"11 Oct 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"10 Oct 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,4
"09 Oct 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"07 Oct 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"06 Oct 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"04 Oct 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"09 Sep 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"03 Sep 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"25 May 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"10 Oct 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"15 Nov 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"07 Nov 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"02 Nov 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"31 Oct 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"11 Oct 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"02 Oct 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"30 Sep 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"29 Sep 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"27 Sep 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"26 Sep 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"21 Sep 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"12 Sep 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"09 Sep 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"16 May 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"15 Nov 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"13 Nov 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"11 Nov 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"29 Nov 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"18 Nov 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"17 Nov 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"10 Nov 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"06 Nov 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"05 Nov 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"04 Nov 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,5
"01 Nov 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"28 Oct 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"26 Oct 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"16 Oct 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"13 Oct 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"12 Oct 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,3
"07 Oct 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"02 Oct 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"30 Sep 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"29 Sep 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"17 Sep 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"09 Sep 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"19 May 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"10 Nov 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"05 Nov 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"02 Nov 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"31 Oct 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"26 Oct 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"25 Oct 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"24 Oct 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"22 Oct 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"21 Oct 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"14 Oct 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"10 Oct 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"01 Oct 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"05 Sep 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"18 Oct 2001","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"07 Nov 2001","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"05 Nov 2001","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"29 Oct 2001","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"27 Oct 2001","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"16 Oct 2001","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"13 Oct 2001","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"12 Oct 2001","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"09 Oct 2001","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"08 Oct 2001","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"01 Oct 2001","Clamhunger Lane, Mere",SJ736813,SJ736813,3
"11 Oct 2007","Clamhunger Lane, Mere",SJ736813,SJ736813,3
"06 Nov 2007","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"02 Nov 2007","Clamhunger Lane, Mere",SJ736813,SJ736813,4
"01 Nov 2007","Clamhunger Lane, Mere",SJ736813,SJ736813,4
"31 Oct 2007","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"30 Oct 2007","Clamhunger Lane, Mere",SJ736813,SJ736813,3
"28 Oct 2007","Clamhunger Lane, Mere",SJ736813,SJ736813,3
"16 Oct 2007","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"15 Oct 2007","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"14 Oct 2007","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"13 Oct 2007","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"08 Oct 2007","Clamhunger Lane, Mere",SJ736813,SJ736813,4
"06 Oct 2007","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"03 Oct 2007","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"02 Oct 2007","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"29 Sep 2007","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"16 Sep 2007","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"14 Apr 2007","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"13 Nov 2006","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"16 Oct 2006","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"08 May 2006","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"03 Nov 2005","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"25 Oct 2005","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"20 Oct 2005","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"13 May 2000","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"02 Nov 2004","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"13 Oct 2004","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"02 Oct 2004","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"30 Sep 2004","Keswick Avenue, Gatley",SJ848875,SJ848875,3
"25 Sep 2004","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"11 Aug 2004","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"13 Aug 2004","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"14 May 2004","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"17 Apr 2004","Keswick Avenue, Gatley",SJ848875,SJ848875,1
