Date,Site,OS Grid Ref,Stage,Quantity
"14 Jun 1952",Chadkirk,SJ9490,SJ9490,2
"12 Jun 1948",Thurstaston,SJ2485,SJ2485,1
"10 Jun 2015","Tegg's Nose Country Park",SJ9572,SJ9572,8
"25 May 2015","Greasley Hollow",SJ9466,SJ9466,1
"01 Sep 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"21 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Jun 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Jun 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"11 Jun 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jun 2015","Wood Lanes, Adlington",SJ9381,SJ9381,1
"23 Jun 2015","Bosley Reservoir",SJ9265,SJ9265,2
"30 Aug 2015",Rocksavage,SJ517801,SJ517801,1
"30 Aug 2015","Gowy Meadows CWT",SJ4373,SJ4373,10
1981,"Wybunbury Moss",SJ6950,SJ6950,1
"22 Jul 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"17 Jun 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"02 Jun 2013","Dunham Massey",SJ7487,SJ7487,1
"31 Jul 2014","Gowy Meadows CWT",SJ4373,SJ4373,50
"18 May 2014","Gowy Meadows CWT",SJ4373,SJ4373,1
"29 Jul 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"18 Jul 2014","Stiles Avenue, Marple",SJ954891,SJ954891,1
"12 Jun 2014","Fir Close, Poynton",SJ925831,SJ925831,1
"18 Sep 2014","Meadowside, Burwardsley",SJ518566,SJ518566,1
"07 Aug 2014","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"29 May 2014","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"20 May 2014","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"30 Aug 2014","Sandymount Drive, New Brighton",SJ301933,SJ301933,1
"25 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 May 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Jul 2014","Danes Moss",SJ9070,SJ9070,1
"26 Jul 2014","Congleton Road, Alderley Edge",SJ844776,SJ844776,1
"24 Aug 2014",Ravensmoor,SJ6250,SJ6250,5
"29 Jul 2014",Shocklach,SJ437486,SJ437486,8
"17 May 2014","Gowy Meadows CWT",SJ4373,SJ4373,3
"06 Jun 2014",Woodhead,SK1199,SK1199,1
"26 Jun 2014",Errwood,SK0175,SK0175,3
"22 Jun 2014","Walkerwood Reservoir surrounds",SJ9898,SJ9898,1
"19 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"18 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"22 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Aug 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Aug 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Aug 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Aug 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"06 Aug 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"24 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"13 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 May 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 May 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 May 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"03 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"17 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"19 May 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 May 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 May 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Sep 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Aug 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Aug 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"27 Aug 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Aug 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"18 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Jul 2014",Adlington,SJ928818,SJ928818,1
"22 Jul 2014","Starkie Cottage, Adlington",SJ919818,SJ919818,2
"23 Jun 2014","Saltersley Moss",SJ8280,SJ8280,3
"09 Jun 2014",Mobberley,SJ7879,SJ7879,4
"11 Jul 2014","Longdendale (VC58)",SE1100,SE1100,1
"25 Jul 2014","Holme Moss",SE0903,SE0903,2
"20 Jun 2014","Heyden Moor",SE0902,SE0902,7
"25 Jul 2014","Black Hill",SE0704,SE0704,7
"09 Jun 1956","Wybunbury Moss",SJ6950,SJ6950,1
"07 Aug 2012","Back Lane, Shavington",SJ712521,SJ712521,1
"14 Aug 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"18 Jun 2013","Ashworth Close, Bowdon, Altrincham",SJ760865,SJ760865,1
"17 Jun 2013","Ashworth Close, Bowdon, Altrincham",SJ760865,SJ760865,1
1938,Burton,SJ3174,SJ3174,0
1864,SJ28,SJ28,SJ28,0
"21 Sep 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"12 Sep 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"31 May 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"16 Aug 2013","Stiles Avenue, Marple",SJ954891,SJ954891,1
"18 Jun 2013","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"22 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Jun 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Jun 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Jul 2013","Congleton Road, Alderley Edge",SJ844776,SJ844776,1
"17 Aug 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"15 Aug 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"08 Aug 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"02 Aug 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"06 Aug 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
"21 Jul 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
"19 Jul 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
"09 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Sep 2013","Fir Close, Poynton",SJ925831,SJ925831,1
"05 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Aug 2013","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"13 Jun 2013","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"30 Aug 2013","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"21 Aug 2013","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
2013,"Ashworth Close, Bowdon, Altrincham",SJ760865,SJ760865,2
"11 Jun 2013","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"27 Jun 1992","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"04 Sep 1991","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"30 Jul 1989","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"18 Jun 1989","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"18 Aug 1988","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"17 Aug 1988","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
1992,"Vicarage Lane, Poynton",SJ920841,SJ920841,1
"02 Aug 2012","Frodsham Marsh",SJ5078,SJ5078,1
"21 Jul 2012","Shooter's Clough, Goyt Valley",SK0074,SK0074,1
"17 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"30 May 2012","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,1
"21 Jul 1991",Crowden,SK0799,SK0799,1
"21 Jul 1991",Crowden,SK0699,SK0699,1
"24 Jun 1989","Arnfield Tower Field Centre",SK0097,SK0097,0
"14 Aug 1991",Taxal,SK0079,SK0079,1
"18 Jun 1992","Todd Brook Valley",SJ9980,SJ9980,3
"17 Jun 1992","Todd Brook Valley",SJ9975,SJ9975,1
"17 Jun 1992","Todd Brook Valley",SJ9974,SJ9974,1
"20 May 1990","Great Wood, Broadbottom",SJ9893,SJ9893,1
"29 Jun 1992","Higher Disley",SJ9883,SJ9883,1
"17 Aug 1988","Black Rocks, Disley",SJ9882,SJ9882,1
"06 Jul 1992","Black Rocks, Disley",SJ9882,SJ9882,1
"17 Jun 1992",Rainow,SJ9875,SJ9875,1
"29 Jun 1992","Sponds Hill",SJ9780,SJ9780,1
"29 Jun 1993","Midfield, Rainow",SJ9779,SJ9779,3
"29 Jun 1992",Bowstones,SJ9781,SJ9781,1
"19 Aug 1992","Todd Brook Valley",SJ9777,SJ9777,1
"02 Jun 1992","Harrop Brook",SJ9678,SJ9678,1
"23 Jun 1991","Marple Wood",SJ9587,SJ9587,2
"29 Jun 1993",Sponds,SJ9680,SJ9680,1
"29 Jun 1992",Sponds,SJ9680,SJ9680,1
"14 Jun 1992","Vale Royal, Macclesfield",SJ9674,SJ9674,0
"18 Jul 1989","Lyme Park",SJ9582,SJ9582,1
"05 Jul 1992","Cluse Hay, Lyme Handley",SJ9581,SJ9581,1
"14 Jun 1992","Gulshaw Hollow",SJ9574,SJ9574,0
"07 Jun 1993","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,4
"31 Aug 1993","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,2
"04 Jun 1993","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,2
"31 May 1990",Offerton,SJ9289,SJ9289,1
"25 Jun 1988","Middlewood Way, Bollington",SJ9276,SJ9276,10
"25 Jun 1988",Tytherington,SJ9275,SJ9275,2
"19 Jun 1990","Sutton Reservoir Feeder",SJ9270,SJ9270,6
"15 Jun 1990","Woodbank Park, Stockport",SJ9190,SJ9190,1
"15 Jun 1990","Woodbank Park",SJ9090,SJ9090,1
"31 May 1992",Adlington,SJ9081,SJ9081,1
"05 Aug 1989","Danes Moss",SJ9070,SJ9070,3
"16 Jun 1989","Danes Moss",SJ9070,SJ9070,1
1983,"Little Budworth Common",SJ5865,SJ5865,0
"12 Aug 1989","Lapwing Lane, Moore",SJ5785,SJ5785,2
1985,"Moore Nature Reserve",SJ5785,SJ5785,0
1979,"Fairfax Drive, Wilmslow",SJ838798,SJ838798,0
"27 Jun 1986","Brereton Heath",SJ7965,SJ7965,1
"10 Jun 1989","Dunham Park",SJ7387,SJ7387,3
"10 Jun 1989","Dunham Park",SJ7387,SJ7387,0
"15 Aug 1978","Whitegate Way, Winsford",SJ615679,SJ615679,1
"19 Jun 1979","Whitegate Way, Winsford",SJ615679,SJ615679,1
"04 Aug 1993","Whitegate Marsh",SJ622697,SJ622697,0
"31 Aug 1982","Vale Royal Cut, Moulton",SJ6469,SJ6469,0
"07 Jun 1982","Sherratt's Rough",SJ6169,SJ6169,1
1988,"Newchurch Common",SJ6068,SJ6068,0
"27 Jun 1986","Shemmy Moss",SJ5968,SJ5968,1
"28 May 1990","Shemmy Moss",SJ5968,SJ5968,0
"06 Jul 1980","Abbots Moss",SJ5968,SJ5968,1
"27 Jun 1987","Little Budworth Common",SJ588655,SJ588655,1
"27 May 1989","Hogshead Wood, Oakmere",SJ5869,SJ5869,0
"10 Jun 1979","Warburton's Wood, Kingsley",SJ5576,SJ5576,1
"02 Jul 1990",Hatchmere,SJ5572,SJ5572,0
"25 May 1990",Hatchmere,SJ5572,SJ5572,0
1984,"Delamere Forest",SJ5571,SJ5571,0
"07 Jun 1975","Delamere Forest",SJ5570,SJ5570,1
"18 Jun 1977","Delamere Forest",SJ5570,SJ5570,1
"07 Jul 1991","Primrosehill Wood, Delamere",SJ5567,SJ5567,0
"01 Aug 1981","Delamere Forest",SJ5570,SJ5570,3
"02 Sep 1981","Delamere Forest",SJ542716,SJ542716,0
"07 Jul 1991","Primrosehill Wood, Kelsall",SJ5367,SJ5367,2
1975,Frodsham,SJ5177,SJ5177,0
"17 Sep 1987","Hockenhull Platts",SJ4765,SJ4765,3
"26 Jun 1985","Hockenhull Platts",SJ4765,SJ4765,0
"24 Aug 1984","Hockenhull Platts",SJ4765,SJ4765,1
"05 Aug 1989","Greenwall's Wood, Balderton",SJ374622,SJ374622,3
1908,Hatchmere,SJ5572,SJ5572,0
1854,Cheshire,Unknown,Unknown,0
1955,"Bollin Valley",SJ8083,SJ8083,0
1969,"Plumley Nature Reserve",SJ7075,SJ7075,0
1951,"Great Budworth",SJ6677,SJ6677,0
"22 Aug 1950","Frandley House, Frandley",SJ640788,SJ640788,2
"04 Jul 1916","Delamere Forest",SJ5570,SJ5570,1
1962,Delamere,SJ5570,SJ5570,0
"07 Jul 2009","Dee Estuary:IMF2:compt 14 (Burton Mere)",SJ312736,SJ312736,1
"27 Jun 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"27 Jul 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"20 Jun 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"11 May 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"05 May 2011","Back Lane, Shavington",SJ712521,SJ712521,1
1962,"Rostherne Mere",SJ7483,SJ7483,0
"30 Apr 2011","Wybunbury Moss",SJ6950,SJ6950,6
"11 Jul 1996",Crowden,SK0799,SK0799,1
"18 Jul 1996","Goyt's Clough",SK0173,SK0173,1
"07 Jul 1994",Kettleshulme,SJ9979,SJ9979,5
"30 Jun 1994","Todd Brook Valley",SJ9878,SJ9878,1
"12 Jul 1994",Bottom-of-the-Oven,SJ9872,SJ9872,1
"12 Jul 1994",Wildboarclough,SJ9871,SJ9871,1
"19 Jul 1995",Wildboarclough,SJ9869,SJ9869,1
"20 Aug 1994","Higher Disley",SJ9783,SJ9783,2
"14 Jun 1994","Todd Brook Valley",SJ9777,SJ9777,2
"12 Jul 1994",Wildboarclough,SJ9772,SJ9772,1
"31 May 1995","Cluse Hay, Lyme Handley",SJ9681,SJ9681,5
"13 Jul 1995",Wincle,SJ9566,SJ9566,0
"04 Aug 1999","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"30 May 1999","Higher Poynton",SJ9484,SJ9484,1
"24 Jun 1994",Poynton,SJ9384,SJ9384,2
"06 Jun 1996",Adlington,SJ9380,SJ9380,1
"13 Jun 1994","Whiteley Green",SJ9278,SJ9278,1
"22 Jun 1995",Bosley,SJ9165,SJ9165,1
"28 Jul 1994",Adlington,SJ9080,SJ9080,1
"13 Jun 1994","Bollin Valley, Prestbury",SJ9076,SJ9076,1
"17 Jun 1999","Danes Moss",SJ9070,SJ9070,1
"02 Jul 1995","Danes Moss",SJ9070,SJ9070,1
"15 Jun 1999","Lindow Common",SJ8380,SJ8380,0
"31 May 1999","Swettenham Meadows",SJ8067,SJ8067,0
"11 Aug 1997","Swettenham Meadows",SJ8067,SJ8067,1
"09 Jun 1999",Mobberley,SJ7981,SJ7981,1
"21 May 1998",Bagmere,SJ7964,SJ7964,0
"29 Aug 1998",Hough,SJ7050,SJ7050,0
"17 Sep 1997",Ravensmoor,SJ6250,SJ6250,1
"19 Jun 1996","Whitegate Marsh",SJ622697,SJ622697,0
"01 Sep 1999","Moore Nature Reserve",SJ5986,SJ5986,0
"14 May 1999","Little Budworth Common",SJ5865,SJ5865,1
"13 Jun 1999",Runcorn,SJ5483,SJ5483,1
"25 Jul 1996","Delamere Forest",SJ5471,SJ5471,0
"19 May 1999",Newton,SJ5159,SJ5159,1
"05 Jun 1998","Ellesmere Port
",SJ4175,SJ4175,1
"16 Aug 1995","Dibbinsdale Nature Reserve",SJ3482,SJ3482,2
"11 Jul 1996",Crowden,SE0600,SE0600,0
"06 Jun 2004","Wybunbury Moss",SJ6950,SJ6950,5
"02 Jun 2010","Wybunbury Moss",SJ6950,SJ6950,2
"17 Jun 2005","Ashton's Flashes, Northwich",SJ6674,SJ6674,1
"17 Jun 2005","The Triangle - Marbury and Anderton",SJ662753,SJ662753,1
"17 Jun 2005","Haydn Pool, Witton Flashes, No 1 Tank",SJ659753,SJ659753,1
"16 Jul 2002",Wybunbury,SJ7049,SJ7049,1
"29 Jul 2006",Cholmondeley,SJ5450,SJ5450,5
"18 Aug 2000","Bradley Common",SJ5045,SJ5045,3
"10 Jun 2000","Bradley Common",SJ5045,SJ5045,2
"05 Jun 2006",Dunham-on-the-Hill,SJ4772,SJ4772,0
"06 Jun 2006",Dunham-on-the-Hill,SJ4772,SJ4772,0
"23 Jun 2008","Gowy Meadows CWT",SJ4374,SJ4374,1
"06 Sep 2009","Gowy Meadows CWT",SJ4373,SJ4373,4
"22 Aug 2009","Gowy Meadows CWT",SJ4373,SJ4373,2
"07 Jun 2008","Wimbolds Trafford (West)",SJ4372,SJ4372,2
"22 Jun 2010","Red Rocks, Hoylake",SJ2088,SJ2088,5
"21 Jul 2010","Red Rocks, Hoylake",SJ2088,SJ2088,1
"23 Aug 2003","Red Rocks, Hoylake",SJ2087,SJ2087,1
"10 Aug 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Aug 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"30 Aug 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"28 Aug 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"25 Aug 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"19 Aug 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"30 Aug 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"10 Jun 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"31 May 2008","Deansfield Way, Elton",SJ453753,SJ453753,2
"12 Jul 2005","Deansfield Way, Elton",SJ453753,SJ453753,2
"19 Sep 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Sep 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Aug 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 May 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Aug 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Aug 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Aug 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"28 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"06 Sep 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Jul 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Jul 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Jun 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Aug 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 May 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Jul 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"18 Aug 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Aug 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Jun 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Aug 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Aug 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jun 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Jul 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Jun 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Aug 1994","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Jun 1994","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"29 Aug 1993","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jun 1999","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 May 1998","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Aug 1997","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Aug 1996","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Jul 1996","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Jul 1996","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Jun 2011","Jacksonedge Quarry, Disley",SJ9685,SJ9685,1
"14 Jun 2011","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,2
"16 Jul 2010","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
2008,Burleydam,SJ617429,SJ617429,1
"23 Jul 2001","Prestbury Sewage Farm",SJ8978,SJ8978,2
"28 Jun 2003","Alderley Edge",SJ8577,SJ8577,1
"06 Jun 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"31 Aug 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Aug 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Aug 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jun 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Jun 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"22 May 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Jul 2001","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
2001,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"14 Jul 2009","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
2002,"Westover, Romiley",SJ931900,SJ931900,1
"11 Jun 2007","Westover, Romiley",SJ931900,SJ931900,1
"09 Jun 2007","Westover, Romiley",SJ931900,SJ931900,1
"07 Aug 2006","Westover, Romiley",SJ931900,SJ931900,1
"16 Jun 2003","Westover, Romiley",SJ931900,SJ931900,1
"14 Aug 2005","Goyt Meadows",SK0084,SK0084,5
"16 Jun 2000","Cut-thorn Hill",SK0068,SK0068,0
"25 May 2002","Arnfield, Tintwistle",SK0097,SK0097,10
"01 Sep 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"06 Aug 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"27 May 2005","Jepsonclough Farm, Adlington",SJ9380,SJ9380,1
"11 Jun 2006","Jepsonclough Farm, Adlington",SJ9380,SJ9380,2
"29 Jul 2005","Jepsonclough Farm, Adlington",SJ9380,SJ9380,1
"25 Jun 2004","Jepsonclough Farm, Adlington",SJ9380,SJ9380,1
"28 Jul 2004","Jepsonclough Farm, Adlington",SJ9380,SJ9380,0
"02 Jun 2004","Jepsonclough Farm, Adlington",SJ9380,SJ9380,0
"15 May 2005","Jepsonclough Farm, Adlington",SJ9380,SJ9380,15
"27 May 2005","Jepsonclough Farm, Adlington",SJ9380,SJ9380,0
"29 May 2003","Goyt Meadows",SJ9984,SJ9984,6
"14 Aug 2005","Goyt Meadows",SJ9984,SJ9984,0
"15 Aug 2008","Lyme Handley",SJ9981,SJ9981,1
"01 Jun 2009","Lyme Handley",SJ9981,SJ9981,1
"08 Sep 2008","St Mary's Church, Disley",SJ974845,SJ974845,1
"25 May 2007","Bollinhurst Brook Valley, Disley",SJ9684,SJ9684,5
"04 Jul 2008","Knightslow Wood, Lyme Park",SJ9681,SJ9681,1
"10 Jun 2007","Cluse Hay, Lyme Handley",SJ9681,SJ9681,1
"02 Jun 2007","Cluse Hay, Lyme Handley",SJ9681,SJ9681,5
"04 Jul 2008","Lyme Park",SJ9681,SJ9681,2
"13 Jun 2003","Bollinhurst Brook Valley, Lyme Handley",SJ9584,SJ9584,1
"28 May 2003","Bollinhurst Brook Valley, Lyme Handley",SJ9584,SJ9584,5
"16 Aug 2005","Higher Poynton",SJ9583,SJ9583,2
"10 Jun 2007","Lyme Park",SJ9582,SJ9582,5
"27 Jun 2004","Lyme Handley",SJ9582,SJ9582,1
"17 Jun 2008","Cluse Hay, Lyme Handley",SJ9581,SJ9581,1
"10 Jun 2007","Cluse Hay, Lyme Handley",SJ9581,SJ9581,1
"02 Jun 2007","Cluse Hay, Lyme Handley",SJ9581,SJ9581,15
"09 Jun 2003","Cluse Hay, Lyme Handley",SJ9581,SJ9581,10
"21 Jun 2005","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,2
"04 Jun 2000","Higher Poynton",SJ9484,SJ9484,0
"27 Jun 2004","Lyme Handley",SJ9482,SJ9482,4
"27 May 2004","Lyme Handley",SJ9482,SJ9482,1
"01 Jun 2007","Pott Shrigley",SJ9480,SJ9480,4
"21 Aug 2006","Prince's Wood, Poynton",SJ9384,SJ9384,1
"03 Jun 2007",Poynton,SJ9383,SJ9383,1
"01 Jun 2007","Poynton Coppice",SJ9382,SJ9382,5
"14 Jun 2009",Poynton,SJ9183,SJ9183,1
"01 Aug 2010","Sandholes Moss, Adlington",SJ9181,SJ9181,3
"24 Jun 2008","Gorse Wood, Adlington",SJ9181,SJ9181,1
"16 Aug 2010","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,1
"24 Jun 2010","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,2
"17 Jun 2010","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,1
"01 Jul 2009","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,3
"06 Jun 2008",Adlington,SJ9081,SJ9081,1
"07 Jul 2003","Pym chair",SJ9976,SJ9976,3
"06 Jul 2003","Bakestonedale Moor",SJ9579,SJ9579,1
"04 Jul 2000","Bakestonedale Moor",SJ9579,SJ9579,0
