Date,Site,OS Grid Ref,Stage,Quantity
"20 Jun 2004","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"23 Jun 2003","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"15 Jul 2003","Red Rocks, Hoylake",SJ2088,SJ2088,1
"31 Jul 2003","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"30 Jul 2008","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"23 Jul 2008","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"03 Aug 2007","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"09 Jul 2005","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"21 Jul 2002","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"18 Jul 2002","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"17 Jul 2002","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"15 Jul 2002","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"12 Jul 2000","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"02 Aug 2004","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"02 Jul 2001","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"26 Jun 2001","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"16 Jul 2007","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"16 Jul 2004","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"10 Jun 2004","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"08 Jun 2004","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"15 Jul 2009","The Willows, Frodsham",SJ522777,SJ522777,1
"15 Jul 2011","The Willows, Frodsham",SJ522777,SJ522777,1
"05 Jul 2011","The Willows, Frodsham",SJ522777,SJ522777,1
"03 Jul 2011","The Willows, Frodsham",SJ522777,SJ522777,1
"12 Jul 2010","The Willows, Frodsham",SJ522777,SJ522777,1
"27 Jun 2010","The Willows, Frodsham",SJ522777,SJ522777,1
"14 Jul 2008","The Willows, Frodsham",SJ522777,SJ522777,1
"09 Jul 2005","The Willows, Frodsham",SJ522777,SJ522777,1
"29 Jul 2002","The Willows, Frodsham",SJ522777,SJ522777,1
"31 Jul 1998","The Willows, Frodsham",SJ522777,SJ522777,1
"23 Jul 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"05 Jul 2009","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"13 Jul 2006","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"04 Aug 2004","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"28 Jul 2004","Keswick Avenue, Gatley",SJ848875,SJ848875,2
"13 Jul 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jul 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Jul 2004","Dudley Road, Sale",SJ791926,SJ791926,1
"26 Jul 2011","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
1995,"Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"11 Jul 2009","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"29 Jul 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"14 Jul 1995","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
2003,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,0
2001,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
2000,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1999,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
2005,"East Downs Road, Cheadle Hulme",SJ868869,SJ868869,0
"30 Jun 2010","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"16 Jul 2009","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"26 Jul 2011","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
2005,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,0
"01 Jul 2010","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"29 Jul 2008","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"11 Jul 2007","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,0
"25 Jun 2003","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"05 Aug 2007","Westover, Romiley",SJ931900,SJ931900,1
"29 Jul 2007","Westover, Romiley",SJ931900,SJ931900,1
"14 Jul 2005","Westover, Romiley",SJ931900,SJ931900,1
"04 Jul 2004","Westover, Romiley",SJ931900,SJ931900,1
"31 Jul 2002","Westover, Romiley",SJ931900,SJ931900,1
"01 Aug 2009","Stiles Avenue, Marple",SJ954891,SJ954891,1
"11 Jul 2004","Turncroft Lane, Stockport",SJ907902,SJ907902,1
2005,"Snape Lane, Englesea Brook, Crewe",SJ750516,SJ750516,0
"19 Jul 2005","Back Lane, Shavington",SJ712521,SJ712521,1
"01 Jul 2005","Back Lane, Shavington",SJ712521,SJ712521,1
2008,"Tegg's Nose Country Park",SJ9573,SJ9573,1
"11 Jun 1950",Wallasey,SJ2892,SJ2892,1
"28 May 1950",Wallasey,SJ2892,SJ2892,1
"01 May 1949",Wallasey,SJ2892,SJ2892,0
"16 May 1948",Wallasey,SJ2892,SJ2892,1
"16 Aug 1947",Wallasey,SJ2892,SJ2892,0
"19 Jul 2015","Pemberton Close, Willaston",SJ332778,SJ332778,2
"17 Jul 2015","Pemberton Close, Willaston",SJ332778,SJ332778,1
"16 Aug 2015","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"12 Aug 2015","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"08 Aug 2015","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"02 Aug 2015","Merlin Close, Upton, Wirral",SJ256887,SJ256887,2
"06 Aug 2015","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"18 Jul 2015","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"20 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Jul 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Jul 2015","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"05 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Aug 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Aug 2015","Deansfield Way, Elton",SJ453753,SJ453753,1
"03 Aug 2015","Deansfield Way, Elton",SJ453753,SJ453753,1
"21 Jul 2015","Deansfield Way, Elton",SJ453753,SJ453753,1
"16 Jul 2015","Deansfield Way, Elton",SJ453753,SJ453753,1
"13 Jul 2015","Common Lane, Waverton",SJ455639,SJ455639,1
"07 Aug 2015","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"24 Jul 2015","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"10 Jul 2015","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"17 Jul 1951",Spital,SJ3383,SJ3383,1
"21 Jun 1988",Wallasey,SJ2892,SJ2892,1
"20 Jul 2013","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"10 Apr 1872",Wallasey,SJ2792,SJ2792,0
"04 Jul 1995","Priory Close, Halton",SJ540821,SJ540821,1
"01 Jun 2016","Vicars Cross Golf Club",SJ4567,SJ4567,2
"14 Jul 2015","Merlin Close, Upton, Wirral",SJ256887,SJ256887,2
"10 Jul 2015","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"27 Jun 2015","Dee Estuary:IMF2:compt15 (Gorse Covert/car park)",SJ315735,SJ315735,1
"24 Jul 2015","Wigg Island, Astmoor Saltmarsh, Runcorn",SJ5283,SJ5283,4
"12 Aug 2015","Higher Downs, Knutsford",SJ762785,SJ762785,1
"20 Jul 2015","Stonyfold Wood, Bosley",SJ9167,SJ9167,1
"11 Jul 2015","Marbury Country Park",SJ65147645,SJ65147645,1
"03 Aug 2015","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,2
"23 Jul 2015","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,2
"11 Aug 2015","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"25 Jul 2015","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"14 Jul 2015","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"07 Aug 2015","Winsfield Road, Hazel Grove",SJ920856,SJ920856,1
"21 Jul 2015","Winsfield Road, Hazel Grove",SJ920856,SJ920856,1
"16 Aug 2015","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"02 Aug 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"14 Aug 2015","Stiles Avenue, Marple",SJ954891,SJ954891,1
"23 Jul 2015","Stiles Avenue, Marple",SJ954891,SJ954891,1
1983,"Neumann's Flashes",SJ6675,SJ6675,1
"05 Aug 2015","Broadbottom Road, Mottram",SJ993953,SJ993953,1
1966,Chester,SJ4065,SJ4065,1
"18 Jul 2013","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"17 Jul 2013","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"14 Jul 2013","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,2
"12 May 1951",Wallasey,SJ2892,SJ2892,0
"02 Jun 1952",Wallasey,SJ2892,SJ2892,0
"21 Jul 2022","Norton Priory, Runcorn",SJ548835,SJ548835,1
"29 Jul 2022","Vernon Avenue, Wallasey",SJ318907,SJ318907,1
"25 Jul 2022","Bayswater Road, Wallasey",SJ286928,SJ286928,1
"18 Jul 2022","Dane Road, Sale",SJ800923,SJ800923,1
"16 Jul 2022","Dane Road, Sale",SJ800923,SJ800923,1
"30 Jul 2022",Wistaston,SJ692539,SJ692539,1
"28 Jul 2022","Winsfield Road, Hazel Grove",SJ920856,SJ920856,1
"29 Jul 2022","Marthall Lane, Ollerton",SJ777768,SJ777768,1
"29 Jun 2022","Marthall Lane, Ollerton",SJ777768,SJ777768,1
"18 Jul 2022","Manor Crescent, Tytherington",SJ918750,SJ918750,3
"12 Jul 2022","Brookdale Avenue, Marple",SJ962877,SJ962877,1
"08 Jul 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"28 Jul 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"16 Jul 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"12 Jul 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"15 Jul 2022","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"21 Jul 2022","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"24 Jul 2022","Hargrave Avenue, Crewe",SJ689553,SJ689553,2
"01 Jul 2022","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"20 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Jul 2022","Badger Bait, Little Neston",SJ297768,SJ297768,2
"11 Jul 2022","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"23 Jul 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"14 Jul 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"30 Jul 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"29 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Jul 2022","Danes Moss",SJ9071,SJ9071,1
