Date,Site,OS Grid Ref,Stage,Quantity
"19 Jul 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Aug 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Jul 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jul 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Aug 1999","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Jul 1996","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Jul 2011","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,1
"14 Jul 2011",Woodend,SJ8082,SJ8082,1
"07 Apr 2001","Lindow Common",SJ8381,SJ8381,0
"24 Jul 2004","Fodens Flash",SJ729613,SJ729613,1
2010,"Circular Drive, Greasby",SJ258874,SJ258874,0
"15 Jun 2002","Wigg Island, Astmoor Saltmarsh, Runcorn",SJ529836,SJ529836,1
"07 Jul 2001","Runcorn Latchford Canal",SJ574855,SJ574855,2
"07 Apr 2002",Flaxmere,SJ5572,SJ5572,0
"21 Jul 2010","Red Rocks, Hoylake",SJ2088,SJ2088,1
"06 Aug 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"30 Jul 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"02 Jul 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"22 Jul 2008","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"17 May 2003","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"16 Aug 2004","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"08 Jul 2010","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"29 Jun 2010","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"01 Aug 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"30 Jul 2001","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"27 Jul 2001","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"04 Aug 2000","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"26 Jul 2000","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"23 Jul 2000","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"26 May 2005","Ashworth Close, Bowdon, Altrincham",SJ760865,SJ760865,1
"20 Jul 2010","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"23 Jul 2008","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"15 Aug 1994","Woodside Drive, High Lane",SJ954853,SJ954853,1
"19 Jun 1996","Woodside Drive, High Lane",SJ954853,SJ954853,0
"26 Jun 1995","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,0
"01 Jun 2002","Westover, Romiley",SJ931900,SJ931900,1
"06 Aug 2008","Westover, Romiley",SJ931900,SJ931900,0
"27 Jul 2006","Westover, Romiley",SJ931900,SJ931900,1
"20 Jul 2006","Westover, Romiley",SJ931900,SJ931900,1
"22 Jul 2001","Stiles Avenue, Marple",SJ954891,SJ954891,1
"23 Jul 2008","Jepsonclough Farm, Adlington",SJ9380,SJ9380,3
"25 Jul 2008","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"24 Jul 2010","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"28 Jul 2006","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,3
"08 Jul 2010","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,1
"19 Jul 2022","Stiles Avenue, Marple",SJ954891,SJ954891,2
"19 Jul 2022","Badger Bait, Little Neston",SJ297768,SJ297768,1
"15 Jul 2022","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"12 Jul 2022","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"26 Jul 2022","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"17 Jul 2022","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"15 Jul 2022","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"03 Aug 2022","Bakestonedale Wood",SJ955795,SJ955795,1
"21 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"01 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Jul 2022","Danes Moss",SJ9071,SJ9071,6
"20 Jul 2022","St John's Church, Winsford",SJ635663,SJ635663,1
"17 Jul 2022","St John's Church, Winsford",SJ635663,SJ635663,1
"21 Jul 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
"28 Jul 2022","Chester Zoo Nature Reserve",SJ408707,SJ408707,1
"25 May 2022","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"22 Jun 2022","Nursery Road, Alsager",SJ775554,SJ775554,1
"18 Jul 2022","Huddersfield Road, Stalybridge",SJ977992,SJ977992,1
"26 Jul 2022","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"17 Jul 2022","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"22 Jul 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"19 Jul 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"11 Jul 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"29 Jul 2022","Macclesfield Road, Whaley Bridge",SK008806,SK008806,3
"22 Jul 2022","Macclesfield Road, Whaley Bridge",SK008806,SK008806,2
"21 Jul 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"28 Jun 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"08 Jul 2022","Back Lane, Shavington",SJ712521,SJ712521,1
2022,"Kent Close, Bromborough",SJ339815,SJ339815,1
"09 Aug 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
