Date,Site,OS Grid Ref,Stage,Quantity
"12 Jul 2018","Pikelow Farm, Marton - woodland glade",SJ858687,SJ858687,1
"14 Jul 2018","Manor Crescent, Tytherington",SJ918750,SJ918750,1
"14 Aug 2018","Deansfield Way, Elton",SJ453753,SJ453753,2
"21 May 2018","Gowy Meadows CWT",SJ4374,SJ4374,2
"22 Jul 2018","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"23 Jul 2018","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"27 Jul 2018","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"02 Aug 2018","Raglan Road, Sale",SJ779911,SJ779911,3
"05 Jul 2018","Raglan Road, Sale",SJ779911,SJ779911,1
"09 Jun 2018","Raglan Road, Sale",SJ779911,SJ779911,3
"07 Jun 2018","Raglan Road, Sale",SJ779911,SJ779911,1
"03 Jun 2018","Raglan Road, Sale",SJ779911,SJ779911,2
"25 May 2013","Dee Estuary:Inner Marsh Farm",SJ3073,SJ3073,1
"12 Aug 2017","Rossmill Woodland",SJ7884,SJ7884,1
"11 Aug 2017","Ashworth Close, Bowdon, Altrincham",SJ760865,SJ760865,1
"25 May 2017","Ashworth Close, Bowdon, Altrincham",SJ760865,SJ760865,1
"07 Jun 2017",Wybunbury,SJ7050,SJ7050,1
"01 Jun 2017",Wybunbury,SJ7049,SJ7049,1
"14 Jul 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Jul 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Jul 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"07 Jul 2017","Vicars Cross Golf Club",SJ4567,SJ4567,1
"25 Aug 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"22 Jul 2014","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"08 Jul 2014","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"23 Jul 2014","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"24 Jul 2014","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"04 Aug 2014","Fir Close, Poynton",SJ925831,SJ925831,1
"14 Aug 2012","Athol Road, Bramhall",SJ887842,SJ887842,1
"10 Jul 2013","Athol Road, Bramhall",SJ887842,SJ887842,1
"20 Jul 2014",Shocklach,SJ437486,SJ437486,1
"17 Jun 2014",Shocklach,SJ437486,SJ437486,1
"17 Sep 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"16 Aug 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"07 Aug 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"23 Jul 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"16 Jun 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"04 Sep 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Aug 2014","Marbury Country Park",SJ65147645,SJ65147645,1
"19 Sep 2014","Barrymore Way, Bromborough",SJ339808,SJ339808,1
"20 Jul 2014","Ness Gardens rear of Mickwell Brow",SJ302758,SJ302758,2
"07 Aug 2014","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"27 Aug 2014","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"18 Jul 2014","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"03 Aug 2014","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"18 Jul 2014","Delamere Forest",SJ542716,SJ542716,1
"29 Jul 2014",Shocklach,SJ437486,SJ437486,3
"08 Sep 2012",Wybunbury,SJ7050,SJ7050,0
2013,Rope,SJ6952,SJ6952,0
"18 Jul 2009","Circular Drive, Greasby",SJ258874,SJ258874,1
"23 Jul 2009","Marbury Country Park",SJ65147645,SJ65147645,1
"01 Jul 2009","Marbury Country Park",SJ65147645,SJ65147645,1
"29 Jun 2009","Marbury Country Park",SJ65147645,SJ65147645,1
"26 Jun 2009","Marbury Country Park",SJ65147645,SJ65147645,1
"25 Jun 2009","Marbury Country Park",SJ65147645,SJ65147645,1
"19 Jun 2009","Marbury Country Park",SJ65147645,SJ65147645,1
"29 Aug 2008","Marbury Country Park",SJ65147645,SJ65147645,1
"31 Jul 2008","Marbury Country Park",SJ65147645,SJ65147645,1
"08 Aug 2012","Marbury Country Park",SJ65147645,SJ65147645,1
"07 Aug 2012","Marbury Country Park",SJ65147645,SJ65147645,1
"28 Jun 2012","Marbury Country Park",SJ65147645,SJ65147645,1
"31 Jul 2011","Marbury Country Park",SJ65147645,SJ65147645,0
"13 Jul 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"12 Jul 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"08 Jul 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"04 Jul 2013","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"09 Aug 2013",Burleydam,SJ617429,SJ617429,1
"02 Aug 2013",Burleydam,SJ617429,SJ617429,1
"20 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"06 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Jun 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jul 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Jun 2015","Vicars Cross Golf Club",SJ4567,SJ4567,1
"11 Sep 2015","Vicars Cross Golf Club",SJ4467,SJ4467,3
"30 Aug 2015","Vicars Cross Golf Club",SJ4467,SJ4467,13
"14 Aug 1947",Bebington,SJ3285,SJ3285,1
"09 Aug 1947",Bebington,SJ3285,SJ3285,1
"28 Jul 1947",Bebington,SJ3285,SJ3285,1
"23 Jul 1947",Bebington,SJ3285,SJ3285,1
"04 Jun 1978","Thornton Green",SJ4573,SJ4573,1
"27 May 1977",Bidston,SJ2790,SJ2790,1
"27 Aug 1985","Irby Heath",SJ2585,SJ2585,1
"15 Jul 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"18 Aug 2012","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"15 Aug 2012","Athol Road, Bramhall",SJ887842,SJ887842,1
"02 Jul 2014","Oakwood Farm, Styal",SJ841829,SJ841829,1
"15 Jun 2014","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"08 Aug 2014","Winsfield Road, Hazel Grove",SJ920856,SJ920856,1
"26 Jul 2014","Winsfield Road, Hazel Grove",SJ920856,SJ920856,1
"23 Jul 2014","Winsfield Road, Hazel Grove",SJ920856,SJ920856,1
"23 Jul 2014","Meadowside, Burwardsley",SJ518566,SJ518566,1
"06 Jul 2014","Meadowside, Burwardsley",SJ518566,SJ518566,1
"02 Jul 2014","Meadowside, Burwardsley",SJ518566,SJ518566,1
"05 Aug 2014","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"03 Aug 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"23 Jul 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"22 Jul 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"18 Sep 2014",Shocklach,SJ437486,SJ437486,1
"09 Aug 2014",Shocklach,SJ437486,SJ437486,2
"08 Aug 2014",Shocklach,SJ437486,SJ437486,1
"03 Aug 2014",Shocklach,SJ437486,SJ437486,1
"27 Jul 2014",Shocklach,SJ437486,SJ437486,1
"22 Jul 2014",Shocklach,SJ437486,SJ437486,4
"15 Jul 2012","Whitegate Way, Winsford",SJ615679,SJ615679,1
"31 Aug 2012",Parkgate,SJ2877,SJ2877,1
2010,Thurstaston,SJ2485,SJ2485,0
1898,Chester,SJ4066,SJ4066,1
"05 Jul 2014","Middlewood Way, Higher Poynton",SJ9484,SJ9484,1
"20 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Aug 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Aug 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jul 2014","Starkie Cottage, Adlington",SJ919818,SJ919818,1
"11 Aug 2013","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"26 Jul 2013","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
1940,"Wybunbury Moss",SJ6950,SJ6950,0
"16 Jun 2013",Basford,SJ7152,SJ7152,2
"18 Jul 2013","Back Lane, Shavington",SJ712521,SJ712521,1
"16 Jun 2013",Shavington,SJ7052,SJ7052,10
"18 Jun 2013","Wybunbury Moss",SJ6950,SJ6950,1
"14 Jul 2013","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,1
"22 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Aug 2013","Sparks Lane, Thingwall",SJ276845,SJ276845,3
"11 Aug 2013","The Willows, Frodsham",SJ522777,SJ522777,2
"23 Jul 2013","The Willows, Frodsham",SJ522777,SJ522777,1
"14 Aug 2013","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"24 Aug 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"11 Aug 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"30 Aug 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
"06 Jun 2013","Gowy Meadows CWT",SJ4374,SJ4374,1
"29 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jun 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Sep 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"07 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Jul 2013","Fir Close, Poynton",SJ925831,SJ925831,2
"01 Jun 2013",Bickerton,SJ5052,SJ5052,1
"30 Aug 2013","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"09 Jul 2013","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"21 Aug 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"11 Aug 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"01 Aug 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"08 Jul 2013","Dee Estuary:Inner Marsh Farm:compt6 (reedbed)",SJ310734,SJ310734,3
"08 Jul 2013","Dee Estuary:IMF2:compt 14 (Burton Mere)",SJ312736,SJ312736,7
"26 Aug 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"11 Jul 2013",Rocksavage,SJ517801,SJ517801,1
"05 Sep 2013",Shocklach,SJ437486,SJ437486,1
"04 Sep 2013",Shocklach,SJ437486,SJ437486,1
"03 Sep 2013",Shocklach,SJ437486,SJ437486,1
"02 Sep 2013",Shocklach,SJ437486,SJ437486,2
"01 Sep 2013",Shocklach,SJ437486,SJ437486,1
"30 Aug 2013",Shocklach,SJ437486,SJ437486,4
"26 Aug 2013",Shocklach,SJ437486,SJ437486,6
"30 Jul 2013",Shocklach,SJ437486,SJ437486,2
"24 Aug 2013",Shocklach,SJ437486,SJ437486,5
"23 Aug 2013",Shocklach,SJ437486,SJ437486,2
"16 Aug 2013",Shocklach,SJ437486,SJ437486,1
"11 Aug 2013",Shocklach,SJ437486,SJ437486,1
"09 Aug 2013",Shocklach,SJ437486,SJ437486,1
"08 Aug 2013",Shocklach,SJ437486,SJ437486,2
"03 Aug 2013",Shocklach,SJ437486,SJ437486,2
"02 Aug 2013",Shocklach,SJ437486,SJ437486,1
"01 Aug 2013",Shocklach,SJ437486,SJ437486,2
"22 Jul 2013",Shocklach,SJ437486,SJ437486,2
"21 Jul 2013",Shocklach,SJ437486,SJ437486,1
"20 Jun 2013",Shocklach,SJ437486,SJ437486,2
"25 Jul 1985","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"22 Aug 2012","Dee Estuary:IMF2:compt15 (Gorse Covert/car park)",SJ315735,SJ315735,7
1992,"Vicarage Lane, Poynton",SJ920841,SJ920841,1
"24 Jul 2012","Oakwood Farm, Styal",SJ841829,SJ841829,1
"26 Jul 2012","Hockenhull Platts",SJ4765,SJ4765,3
"01 Sep 2012","Poynton Park",SJ9284,SJ9284,1
"28 Jun 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jun 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"06 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 May 2012","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,1
"03 Jul 2012","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,3
"24 May 2012","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,1
"25 Jul 2012","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,8
"17 Aug 2012","Linley Lane, Alsager",SJ819545,SJ819545,2
"12 Aug 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"13 Aug 2012",Shocklach,SJ437486,SJ437486,1
"28 Aug 2012","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"25 Aug 2012","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"18 Aug 2012","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"27 Jul 2012",Woodend,SJ8082,SJ8082,2
"26 Jul 2012",Woodend,SJ8082,SJ8082,1
"04 Sep 2012",Woodend,SJ8082,SJ8082,1
"27 Aug 2012",Shocklach,SJ437486,SJ437486,1
"26 Jul 2012",Shocklach,SJ437486,SJ437486,1
"20 Aug 2012",Shocklach,SJ437486,SJ437486,1
"16 Jul 2012",Shocklach,SJ437486,SJ437486,1
"15 Aug 2012",Shocklach,SJ437486,SJ437486,1
1947,"Red Rocks, Hoylake",SJ2088,SJ2088,0
"06 May 2011","Crewe Green",SJ7255,SJ7255,1
"17 May 2011",Shavington,SJ7052,SJ7052,2
"26 Aug 2009","Dee Estuary:IMF2:compt 14 (Burton Mere)",SJ312736,SJ312736,7
"10 Jun 2011",Wybunbury,SJ7049,SJ7049,4
"02 Jun 2011",Wybunbury,SJ7049,SJ7049,2
"08 May 2011",Wybunbury,SJ7049,SJ7049,20
1989,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"21 Jul 1995","Roman Lakes, Marple",SJ9687,SJ9687,1
"22 Jul 1994","Roman Lakes, Marple",SJ9687,SJ9687,1
"19 Jun 1995","Middlewood Way, Adlington",SJ9381,SJ9381,20
"21 Jul 1996","Whiteley Green",SJ9278,SJ9278,5
"23 Jun 1997",Macclesfield,SJ9172,SJ9172,5
"05 Aug 1998","Alderley Edge",SJ8677,SJ8677,1
"05 Aug 1998","Nether Alderley",SJ8476,SJ8476,15
"31 Jul 1998","Lindow Common",SJ8380,SJ8380,5
"08 Aug 1998","Nether Alderley",SJ8376,SJ8376,2
2000,"Moss Lane Covert, Styal",SJ8284,SJ8284,1
2000,"Giant's Castle, Styal",SJ8283,SJ8283,1
"07 Aug 2012",Shocklach,SJ437486,SJ437486,1
"02 Sep 2012",Shocklach,SJ437486,SJ437486,1
"03 Aug 1991","Highcroft, Gee Cross",SJ956930,SJ956930,1
1987,"Gleneagles Road, Heald Green",SJ853863,SJ853863,0
"12 Aug 1990","Bredbury Industrial Estate",SJ9292,SJ9292,5
"20 Aug 1983","Chester Road, Poynton",SJ915837,SJ915837,1
"26 Jun 1986","Tatton Park",SJ7580,SJ7580,0
1995,"Heathbank Avenue, Irby",SJ254852,SJ254852,1
1988,"Gleneagles Road, Heald Green",SJ853863,SJ853863,0
"28 Aug 1987","Eastern Reedbed Area, Moore",SJ594864,SJ594864,2
"20 Jul 1987","Lapwing Lane, Moore",SJ5785,SJ5785,1
1988,"Woolston Eyes",SJ6488,SJ6488,0
"05 Aug 1988","Middlewood Way, Higher Poynton",SJ9483,SJ9483,1
"16 Jun 1993","Middlewood Way, Higher Poynton",SJ9482,SJ9482,20
"10 Jun 1989","Dunham Park",SJ7387,SJ7387,2
1979,Thurstaston,SJ2383,SJ2383,0
1964,Meols,SJ2389,SJ2389,0
"12 Jun 1975","Heathbank Avenue, Irby",SJ254852,SJ254852,1
"08 Jun 1982","Caister Way, Over, Winsford",SJ641654,SJ641654,1
1984,"Delamere Forest",SJ5571,SJ5571,2
1978,"Russell Drive, Haslington",SJ7356,SJ7356,0
"28 Jun 1986","Ashfield House, Nantwich",SJ665525,SJ665525,2
1993,"Clatter Bridge",SJ3281,SJ3281,1
"26 Jun 1985","Hockenhull Platts",SJ4765,SJ4765,0
"03 Jul 1984","Hockenhull Platts",SJ4765,SJ4765,0
"24 Aug 1984","Hockenhull Platts",SJ4765,SJ4765,0
"05 Aug 1989","Greenwall's Wood, Balderton",SJ374622,SJ374622,2
"29 Jul 1989","Greenwall's Wood, Balderton",SJ374622,SJ374622,1
"02 Aug 1990","Willaston Station",SJ332773,SJ332773,2
"15 Aug 1993",Haslington,SJ7455,SJ7455,0
1854,Cheshire,Unknown,Unknown,0
1885,Cheshire,Unknown,Unknown,0
1950,Disley,SJ9784,SJ9784,0
1933,Macclesfield,SJ9070,SJ9070,0
"23 Jun 1941",Marple,SJ9689,SJ9689,5
1947,Wilmslow,SJ8381,SJ8381,1
1950,"Alderley Edge",SJ8577,SJ8577,0
1950,Baguley,SJ8189,SJ8189,0
1955,"Bollin Valley",SJ8083,SJ8083,0
1950,"Cotterill Clough",SJ8083,SJ8083,0
1950,Mobberley,SJ7879,SJ7879,0
1950,"Dunham Park",SJ7387,SJ7387,0
1969,"Plumley Nature Reserve",SJ7075,SJ7075,0
1950,Pickmere,SJ6877,SJ6877,0
"29 Aug 1949","Frandley House, Frandley",SJ640788,SJ640788,1
"03 Aug 1948","Frandley House, Frandley",SJ640788,SJ640788,2
"17 Jun 1950","Delamere Forest",SJ5570,SJ5570,1
1940,"Helsby Marsh",SJ4876,SJ4876,0
1946,Willaston,SJ3377,SJ3377,0
"07 Aug 1947","Storeton Woods",SJ3185,SJ3185,1
1944,"Storeton Woods",SJ3185,SJ3185,1
1940,Wallasey,SJ2892,SJ2892,0
1940,Heswall,SJ2882,SJ2882,0
1969,"Bridgenorth Road, Pensby",SJ264837,SJ264837,1
1996,Morley,SJ8182,SJ8182,0
"29 May 1999",Woodend,SJ8082,SJ8082,1
1996,Woodend,SJ8082,SJ8082,0
1999,Woodend,SJ8081,SJ8081,1
2002,Mobberley,SJ7982,SJ7982,1
2000,Mobberley,SJ7882,SJ7882,1
1996,Mobberley,SJ7881,SJ7881,0
1995,"Tatton Park",SJ7682,SJ7682,5
1995,"Tatton Park",SJ7582,SJ7582,5
1995,"Tatton Park",SJ7581,SJ7581,10
1995,"Tatton Park",SJ7580,SJ7580,2
"13 Jul 1999",Sproston,SJ7266,SJ7266,1
"23 Jul 1999","Middlewich & Sproston",SJ7265,SJ7265,10
"28 Jul 1999","Middlewich & Sproston",SJ7264,SJ7264,7
"22 May 1999","Crewe Green",SJ7255,SJ7255,3
"23 Jul 1999",Middlewich,SJ7165,SJ7165,15
1996,"Coppenhall Moss",SJ7058,SJ7058,0
"01 Aug 1998","Higher Wincham",SJ6976,SJ6976,5
"15 Sep 1997",Crewe,SJ6958,SJ6958,2
"05 Jul 1999",Marston,SJ6775,SJ6775,1
"09 Jul 1999",Marston,SJ6675,SJ6675,5
"02 May 1997",Hartford,SJ6572,SJ6572,0
1997,Davenham,SJ6571,SJ6571,2
1996,"Hartford Manor School",SJ643722,SJ643722,0
"05 Jun 1999","Weaver Valley, Hartford",SJ6470,SJ6470,1
1995,Winsford,SJ6467,SJ6467,10
"11 Jul 1999","Broomhall, Nantwich",SJ628472,SJ628472,1
1999,Winsford,SJ6166,SJ6166,1
1995,Rushton,SJ5962,SJ5962,5
1995,"Chorley, Nantwich",SJ5850,SJ5850,2
"17 Jul 1999","Grasslands South, Moore",SJ580856,SJ580856,1
"02 Jul 1999","Priory Close, Halton",SJ540821,SJ540821,1
"07 Aug 1998",Kelsall,SJ5367,SJ5367,2
"17 Jul 1999",Barmere,SJ5347,SJ5347,1
1999,"Bradley Green",SJ5045,SJ5045,1
"04 Jul 1997",Dunham-on-the-Hill,SJ4673,SJ4673,5
"13 Jun 1997","Milners Heath",SJ4662,SJ4662,7
"27 Jun 1997",Hockenhull,SJ4765,SJ4765,2
"11 Jul 1996","Hatton, Chester",SJ4761,SJ4761,2
"23 Jul 1997","Thornton Green",SJ4573,SJ4573,10
"11 Jul 1996",Coddington,SJ4555,SJ4555,2
"05 Jul 1995","Guilden Sutton",SJ4468,SJ4468,5
"03 Jul 1995","Hoole Bank",SJ4368,SJ4368,5
"20 Jul 1997",Caughall,SJ4270,SJ4270,1
"16 Jun 1997","Hoole Bank",SJ4269,SJ4269,5
"14 May 1999","Hoole Bank",SJ4268,SJ4268,5
"18 Jul 1997","Chester Zoo",SJ4170,SJ4170,10
"17 Jun 1997","Upton, Chester",SJ4169,SJ4169,10
1997,Chester,SJ3964,SJ3964,1
"05 Jul 1997",Poulton,SJ3859,SJ3859,2
"09 Aug 1998",Capenhurst,SJ3773,SJ3773,25
"11 Aug 1998",Capenhurst,SJ3772,SJ3772,1
"19 Jul 1996",Dodleston,SJ3761,SJ3761,3
"10 Aug 1998",Capenhurst,SJ3673,SJ3673,2
"13 Jul 1996",Willaston,SJ3379,SJ3379,2
"14 Jul 1996",Willaston,SJ3378,SJ3378,3
"12 Jul 1996","Wirral Way, Thurstaston",SJ2383,SJ2383,6
"30 Aug 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"22 Aug 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"16 Aug 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"03 Jul 2007","Deansfield Way, Elton",SJ453753,SJ453753,1
"15 Aug 2006","Deansfield Way, Elton",SJ453753,SJ453753,2
"31 Jul 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"31 Aug 2005","Deansfield Way, Elton",SJ453753,SJ453753,1
"05 Sep 2001","Deansfield Way, Elton",SJ453753,SJ453753,1
"15 Aug 2000","Deansfield Way, Elton",SJ453753,SJ453753,1
"05 Sep 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Aug 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Sep 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jul 2001",Handforth,SJ8783,SJ8783,1
"02 Aug 2003",Handforth,SJ8783,SJ8783,1
"25 May 2007",Handforth,SJ8783,SJ8783,1
"09 Jul 2003",Handforth,SJ8683,SJ8683,3
"16 Jun 2004",Handforth,SJ8683,SJ8683,3
"17 Aug 2000","Giant's Castle, Styal",SJ8283,SJ8283,1
"27 Jun 2010",Sale,SJ7991,SJ7991,1
"22 Jun 2007","Esher Drive, Sale",SJ789899,SJ789899,1
"31 Jul 2007","Lower Moss Wood",SJ7874,SJ7874,2
"14 May 2005","Bradfield Green",SJ6859,SJ6859,2
"19 Jun 2005","Bradfield Green",SJ6859,SJ6859,2
"03 Jun 2005","Bradfield Green",SJ6858,SJ6858,2
"24 Aug 2001","Haydn Pool, Witton Flashes, No 1 Tank",SJ660753,SJ660753,3
"27 May 2001","Haydn Pool, Witton Flashes, No 1 Tank",SJ660753,SJ660753,0
"24 Aug 2001","Haydn Pool, Witton Flashes, No 1 Tank",SJ659753,SJ659753,6
"31 May 2010","Marbury Country Park",SJ6575,SJ6575,0
"23 Jul 2000","Anderton Nature Park",SJ6575,SJ6575,2
"03 Sep 2003","Shropshire Union Canal, Cholmondeston",SJ6257,SJ6257,1
"09 Jul 2005",Calveley,SJ6058,SJ6058,2
"26 Aug 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"22 Aug 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Aug 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"04 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"02 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Aug 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Aug 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Aug 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Aug 2007","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Aug 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"12 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Sep 2005","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Aug 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Aug 1997","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Jun 2011","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"11 Aug 2011","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,7
"03 Aug 2011","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,2
"20 Jul 2011","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,2
"11 Jul 2011","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,3
"05 Jul 2011","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,1
"31 Jul 2011",Shocklach,SJ437486,SJ437486,2
"29 Mar 2011","Dibbinsdale Nature Reserve",SJ3482,SJ3482,1
"22 Jun 2011","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"06 Jul 2005","Marbury Country Park",SJ65147645,SJ65147645,1
"15 Aug 1995","Priory Close, Halton",SJ540821,SJ540821,4
"12 Jul 1995","Priory Close, Halton",SJ540821,SJ540821,1
"06 Jul 1995","Priory Close, Halton",SJ540821,SJ540821,1
"26 Aug 1995","Priory Close, Halton",SJ540821,SJ540821,1
"16 Aug 2006","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"17 Jun 2005","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,1
"04 Jun 2010",Burleydam,SJ617429,SJ617429,1
"11 Aug 2007",Burleydam,SJ617429,SJ617429,1
"04 Aug 2007",Burleydam,SJ617429,SJ617429,1
"27 Jul 2007",Burleydam,SJ617429,SJ617429,1
"31 Aug 2009",Kingsley,SJ550744,SJ550744,1
