Date,Site,OS Grid Ref,Stage,Quantity
"04 Aug 2002","Deansfield Way, Elton",SJ453753,SJ453753,1
"29 Jul 2002","Deansfield Way, Elton",SJ453753,SJ453753,1
"06 Aug 2001","Deansfield Way, Elton",SJ453753,SJ453753,1
"06 Sep 1998","Deansfield Way, Elton",SJ453753,SJ453753,1
"07 Aug 1997","Deansfield Way, Elton",SJ453753,SJ453753,1
2008,"Lismore Road, Dukinfield",SJ946973,SJ946973,7
"29 Aug 2008","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"21 Aug 2008","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"17 Aug 2008","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"26 Aug 2008","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"17 Aug 2002","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"14 Aug 2002","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"26 Sep 1997","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"27 Aug 2005","Broadbottom Road, Mottram",SJ993953,SJ993953,3
"19 Aug 2005","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"21 Sep 2007","Lismore Road, Dukinfield",SJ946973,SJ946973,1
"25 Aug 2007","Lismore Road, Dukinfield",SJ946973,SJ946973,5
"24 Aug 2007","Lismore Road, Dukinfield",SJ946973,SJ946973,3
"10 Aug 2007","Lismore Road, Dukinfield",SJ946973,SJ946973,1
"09 Aug 2007","Lismore Road, Dukinfield",SJ946973,SJ946973,1
"28 Jul 2007","Lismore Road, Dukinfield",SJ946973,SJ946973,1
"22 Jul 2007","Lismore Road, Dukinfield",SJ946973,SJ946973,1
"18 Jul 2007","Lismore Road, Dukinfield",SJ946973,SJ946973,1
"19 Aug 1994","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"15 Aug 2008","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"11 Aug 2007","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"17 Sep 2006","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"13 Sep 2006","Broadbottom Road, Mottram",SJ993953,SJ993953,2
"01 Sep 2006","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"27 Aug 2006","Broadbottom Road, Mottram",SJ993953,SJ993953,2
"26 Aug 2006","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"25 Aug 2006","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"23 Aug 2006","Broadbottom Road, Mottram",SJ993953,SJ993953,4
"19 Aug 2006","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"06 Aug 2006","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"25 Jul 2006","Broadbottom Road, Mottram",SJ993953,SJ993953,2
"11 Aug 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"01 Aug 2008","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"18 Aug 2008","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"11 Aug 2008","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"05 Sep 2006","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"22 Aug 2006","Shepherd's Lane, Chester",SJ411681,SJ411681,2
"06 Sep 2005","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"26 Aug 2005","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"21 Aug 2005","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"15 Aug 2005","Shepherd's Lane, Chester",SJ411681,SJ411681,2
"11 Aug 2005","Shepherd's Lane, Chester",SJ411681,SJ411681,3
"11 Aug 2004","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"04 Aug 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"26 Aug 2009","The Willows, Frodsham",SJ522777,SJ522777,1
"22 Aug 2011","The Willows, Frodsham",SJ522777,SJ522777,1
"29 Aug 2005","The Willows, Frodsham",SJ522777,SJ522777,1
"09 Aug 2003","Larchwood Drive, Wilmslow",SJ860819,SJ860819,1
"31 Jul 2001","Larchwood Drive, Wilmslow",SJ860819,SJ860819,1
2003,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,0
2001,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
2000,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1999,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1998,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"03 Aug 2011","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
2005,"East Downs Road, Cheadle Hulme",SJ868869,SJ868869,0
2004,"East Downs Road, Cheadle Hulme",SJ868869,SJ868869,0
"25 Jul 2010","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"02 Aug 2009","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"23 Jul 2008","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"23 Sep 2006","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,2
2007,"East Downs Road, Cheadle Hulme",SJ868869,SJ868869,0
"06 Aug 2000","Northwich Road, Weaverham",SJ622737,SJ622737,0
"26 Jul 2000","Northwich Road, Weaverham",SJ622737,SJ622737,0
"06 Sep 1999","Northwich Road, Weaverham",SJ622737,SJ622737,0
"04 Sep 1999","Northwich Road, Weaverham",SJ622737,SJ622737,0
"31 Aug 1999","Northwich Road, Weaverham",SJ622737,SJ622737,0
"29 Aug 1999","Northwich Road, Weaverham",SJ622737,SJ622737,0
"23 Aug 1999","Northwich Road, Weaverham",SJ622737,SJ622737,0
"19 Aug 1999","Northwich Road, Weaverham",SJ622737,SJ622737,0
"05 Aug 2002","Bramhalls Park, Anderton",SJ645754,SJ645754,1
"31 Jul 2002","Bramhalls Park, Anderton",SJ645754,SJ645754,1
"14 Aug 2001","Bramhalls Park, Anderton",SJ645754,SJ645754,1
"11 Aug 2001","Bramhalls Park, Anderton",SJ645754,SJ645754,2
"20 Sep 2002","Station Road, Mouldsworth",SJ512706,SJ512706,1
"11 Sep 2002","Station Road, Mouldsworth",SJ512706,SJ512706,1
"03 Sep 2002","Station Road, Mouldsworth",SJ512706,SJ512706,1
"16 Aug 2002","Station Road, Mouldsworth",SJ512706,SJ512706,1
"13 Aug 2002","Station Road, Mouldsworth",SJ512706,SJ512706,1
"11 Aug 2002","Station Road, Mouldsworth",SJ512706,SJ512706,2
"06 Aug 2002","Station Road, Mouldsworth",SJ512706,SJ512706,1
"08 Aug 1998","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"17 Aug 2000","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"14 Aug 2000","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"27 Aug 2008","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"09 Aug 1996","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"04 Aug 1995","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"29 Jul 1995","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"06 Aug 1994","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"09 Aug 1994","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"23 Sep 2000","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"05 Sep 1994","Pennington Lane, Macclesfield",SJ9072,SJ9072,1
"16 Aug 1994","Pennington Lane, Macclesfield",SJ9072,SJ9072,1
"11 Aug 1994","Pennington Lane, Macclesfield",SJ9072,SJ9072,1
"08 Aug 1994","Pennington Lane, Macclesfield",SJ9072,SJ9072,1
"30 Aug 2008","Shay Lane, Hale Barns",SJ801864,SJ801864,3
"27 Aug 2008","Shay Lane, Hale Barns",SJ801864,SJ801864,2
"21 Aug 2008","Shay Lane, Hale Barns",SJ801864,SJ801864,2
"14 Aug 2008","Shay Lane, Hale Barns",SJ801864,SJ801864,1
"24 Jul 2007","Church Lawton",SJ797567,SJ797567,1
"20 Aug 2006","Racefield Road, Knutsford",SJ746784,SJ746784,1
"28 Jul 2006","Racefield Road, Knutsford",SJ746784,SJ746784,1
"24 Aug 2001","Haydn Pool, Witton Flashes, No 1 Tank",SJ660753,SJ660753,0
"05 Aug 2010",Rocksavage,SJ517801,SJ517801,2
"06 Nov 2002","Meadow Vale, Willington Lane, Kelsall",SJ527677,SJ527677,1
"22 Aug 2003","Green Wood, Sandymoor",SJ563839,SJ563839,1
"05 Sep 2003","Twomills Farm, Shotwick",SJ348729,SJ348729,1
"08 Sep 2000",Prenton,SJ2985,SJ2985,1
"14 Sep 2000","Bridgenorth Road, Pensby",SJ264837,SJ264837,1
"03 Sep 2002","Bridgenorth Road, Pensby",SJ264837,SJ264837,1
"04 Aug 2001","Stapledon Wood, Caldy",SJ2285,SJ2285,1
"04 Aug 2001","Stapledon Wood, Caldy",SJ2285,SJ2285,1
"20 Sep 2005","Hilbre Island",SJ1888,SJ1888,1
"15 Sep 2005","Hilbre Island",SJ1888,SJ1888,1
"05 Sep 2000","Hilbre Island",SJ1888,SJ1888,1
"03 Sep 2000","Hilbre Island",SJ1888,SJ1888,1
"12 Sep 2007","Hilbre Island",SJ1888,SJ1888,1
"04 Aug 2011","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
2007,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,0
2006,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,0
2005,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,0
2004,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,0
"26 Jul 2010","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"20 Jul 2009","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"26 Jul 2008","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"21 Aug 2001","Hollingworth Hall Woods SBI",SK002972,SK002972,1
"23 Aug 2001","Holybank Quarry, Tintwistle",SK027976,SK027976,1
"17 Sep 2010","Stiles Avenue, Marple",SJ954891,SJ954891,1
"04 Sep 2010","Stiles Avenue, Marple",SJ954891,SJ954891,1
"16 Aug 2010","Stiles Avenue, Marple",SJ954891,SJ954891,6
"11 Sep 2009","Stiles Avenue, Marple",SJ954891,SJ954891,1
"01 Sep 2007","Stiles Avenue, Marple",SJ954891,SJ954891,2
"10 Oct 2007","Stiles Avenue, Marple",SJ954891,SJ954891,1
"15 Sep 2007","Stiles Avenue, Marple",SJ954891,SJ954891,2
"07 Sep 2007","Stiles Avenue, Marple",SJ954891,SJ954891,2
"10 Aug 2007","Stiles Avenue, Marple",SJ954891,SJ954891,2
"11 Aug 2006","Stiles Avenue, Marple",SJ954891,SJ954891,2
"14 Sep 2006","Stiles Avenue, Marple",SJ954891,SJ954891,2
"08 Sep 2006","Stiles Avenue, Marple",SJ954891,SJ954891,2
"20 Aug 2006","Stiles Avenue, Marple",SJ954891,SJ954891,1
"28 Jul 2006","Stiles Avenue, Marple",SJ954891,SJ954891,1
"03 Sep 2005","Stiles Avenue, Marple",SJ954891,SJ954891,2
"27 Aug 2005","Stiles Avenue, Marple",SJ954891,SJ954891,4
"05 Aug 2005","Stiles Avenue, Marple",SJ954891,SJ954891,1
"22 Aug 2003","Stiles Avenue, Marple",SJ954891,SJ954891,1
"13 Sep 2002","Stiles Avenue, Marple",SJ954891,SJ954891,1
"25 Aug 2002","Stiles Avenue, Marple",SJ954891,SJ954891,1
"10 Aug 2002","Stiles Avenue, Marple",SJ954891,SJ954891,1
"16 Jul 2002","Stiles Avenue, Marple",SJ954891,SJ954891,1
"08 Sep 2001","Jersey Close, Congleton",SJ874626,SJ874626,1
"04 Sep 1999","Jersey Close, Congleton",SJ874626,SJ874626,1
"17 Aug 1999","Jersey Close, Congleton",SJ874626,SJ874626,2
"05 Aug 1999","Jersey Close, Congleton",SJ874626,SJ874626,0
"30 Jul 2002","Station Road, Mouldsworth",SJ512706,SJ512706,1
"01 Aug 2001","Station Road, Mouldsworth",SJ512706,SJ512706,1
"29 Jul 2001","Station Road, Mouldsworth",SJ512706,SJ512706,1
"09 Aug 2000","Station Road, Mouldsworth",SJ512706,SJ512706,2
"01 Sep 1999","Station Road, Mouldsworth",SJ512706,SJ512706,1
"31 Aug 1999","Station Road, Mouldsworth",SJ512706,SJ512706,4
"22 Aug 1999","Station Road, Mouldsworth",SJ512706,SJ512706,1
"17 Sep 1999","Station Road, Mouldsworth",SJ512706,SJ512706,1
"26 Aug 2007",Brushes,SJ979991,SJ979991,2
"13 Aug 2007",Brushes,SJ979991,SJ979991,1
2009,"Lismore Road, Dukinfield",SJ946973,SJ946973,27
"19 Aug 2021","Norton Priory, Runcorn",SJ548835,SJ548835,7
"17 Sep 2021","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"08 Sep 2021","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"07 Sep 2021","Broadbottom Road, Mottram",SJ993953,SJ993953,2
"06 Sep 2021","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"01 Sep 2021","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"31 Aug 2021","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"08 Sep 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"13 Sep 2020","Stiles Avenue, Marple",SJ954891,SJ954891,1
"11 Sep 2020","Stiles Avenue, Marple",SJ954891,SJ954891,1
"08 Sep 2020","Stiles Avenue, Marple",SJ954891,SJ954891,1
"31 Aug 2020","Badger Bait, Little Neston",SJ297768,SJ297768,1
"16 Aug 2020","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"23 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Aug 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Jul 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"24 Aug 2020","The Willows, Frodsham",SJ522777,SJ522777,1
"17 Aug 2020","The Willows, Frodsham",SJ522777,SJ522777,2
"09 Aug 2020","The Willows, Frodsham",SJ522777,SJ522777,2
"05 Aug 2020","The Willows, Frodsham",SJ522777,SJ522777,2
"04 Aug 2020","The Willows, Frodsham",SJ522777,SJ522777,2
"09 Aug 2020","Bendee Road, Little Neston",SJ300773,SJ300773,1
"08 Sep 2020","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,1
"13 Sep 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"09 Sep 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"09 Sep 2021","Marthall Lane, Ollerton",SJ777768,SJ777768,1
"10 Sep 2021","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,2
"28 Aug 2021","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,1
"17 Aug 2021","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,1
"27 Aug 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"26 Aug 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"17 Aug 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"07 Oct 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Sep 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Sep 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Aug 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Aug 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Aug 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"18 Aug 2021","Badger Bait, Little Neston",SJ297768,SJ297768,1
"09 Aug 2021","Badger Bait, Little Neston",SJ297768,SJ297768,1
"04 Aug 2021","Badger Bait, Little Neston",SJ297768,SJ297768,1
"06 Sep 2021","Stiles Avenue, Marple",SJ954891,SJ954891,1
"03 Sep 2021","Stiles Avenue, Marple",SJ954891,SJ954891,3
"27 Aug 2021","Stiles Avenue, Marple",SJ954891,SJ954891,2
"20 Aug 2021","Stiles Avenue, Marple",SJ954891,SJ954891,4
"13 Aug 2021","Stiles Avenue, Marple",SJ954891,SJ954891,2
"04 Sep 2021",Kingsley,SJ550744,SJ550744,1
"18 Aug 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Aug 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"13 Aug 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"31 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Sep 2020","Dane Road, Sale",SJ800923,SJ800923,2
"23 Aug 2020","Dane Road, Sale",SJ800923,SJ800923,1
"19 Aug 2020","Dane Road, Sale",SJ800923,SJ800923,1
"28 Jul 2020","Dane Road, Sale",SJ800923,SJ800923,1
"16 Jul 2020","Dane Road, Sale",SJ800923,SJ800923,1
"18 Aug 2020","Park Close, Tarvin",SJ488669,SJ488669,1
"02 Oct 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Sep 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Sep 2020","Linley Lane, Alsager",SJ819545,SJ819545,2
"18 Sep 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Sep 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Sep 2020","Linley Lane, Alsager",SJ819545,SJ819545,2
"11 Sep 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Sep 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Sep 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Sep 2020","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Aug 2021","Sudworth Road, New Brighton",SJ304935,SJ304935,1
"14 Aug 2021","Bendee Road, Little Neston",SJ300773,SJ300773,1
"08 Sep 2021","Dane Road, Sale",SJ800923,SJ800923,1
"05 Sep 2021","Dane Road, Sale",SJ800923,SJ800923,2
"19 Aug 2021","Dane Road, Sale",SJ800923,SJ800923,1
"10 Aug 2021","Dane Road, Sale",SJ800923,SJ800923,1
"04 Aug 2021","Dane Road, Sale",SJ800923,SJ800923,1
"23 Jul 2021","Dane Road, Sale",SJ800923,SJ800923,1
"06 Sep 2021","Cheadle Hulme",SJ878866,SJ878866,1
"19 Aug 2021","Cheadle Hulme",SJ878866,SJ878866,3
"05 Sep 2021","Ashworth Close, Bowdon, Altrincham",SJ760865,SJ760865,1
"27 Aug 2021","Ashworth Close, Bowdon, Altrincham",SJ760865,SJ760865,1
"11 Aug 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"07 Jun 2021","Naseby Road, Congleton",SJ844634,SJ844634,1
"08 Sep 2021","Verdin Close, Moulton",SJ658695,SJ658695,1
"30 Aug 2021","Verdin Close, Moulton",SJ658695,SJ658695,1
"18 Aug 2021","Verdin Close, Moulton",SJ658695,SJ658695,1
"21 Sep 2021","Linley Lane, Alsager",SJ819545,SJ819545,3
"16 Sep 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Sep 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Sep 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"12 Sep 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"10 Sep 2021","Linley Lane, Alsager",SJ819545,SJ819545,3
"08 Sep 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"07 Sep 2021","Linley Lane, Alsager",SJ819545,SJ819545,3
"05 Sep 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"01 Sep 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Aug 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Aug 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"27 Aug 2021","Linley Lane, Alsager",SJ819545,SJ819545,2
"25 Aug 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Aug 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Aug 2021","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Jul 2021","Deansfield Way, Elton",SJ453753,SJ453753,1
"04 Sep 2021","Oxmoor Ponds and Wood LNR",SJ558843,SJ558843,1
"11 Sep 2021","Norton Priory, Runcorn",SJ548835,SJ548835,1
"02 Sep 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"29 Aug 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"24 Aug 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"09 Aug 2020","Hilbre Island, observatory garden",SJ185878,SJ185878,1
"14 Sep 2020","Crag Hall Lane, Wildboarclough",SJ983687,SJ983687,1
"09 Aug 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 May 2020","Gorse Wood, Adlington",SJ9181,SJ9181,1
"13 Aug 2020","Verdin Close, Moulton",SJ658695,SJ658695,1
"12 Aug 2020","Verdin Close, Moulton",SJ658695,SJ658695,1
"06 Aug 2020","Verdin Close, Moulton",SJ658695,SJ658695,1
"08 Sep 2020","Cedarways, Appleton Park, Warrington",SJ617842,SJ617842,1
"15 Aug 2020","Dickens Close, Cheadle Hulme",SJ878844,SJ878844,1
"06 Sep 2020","Dickens Close, Cheadle Hulme",SJ878844,SJ878844,2
"30 Aug 2020","Dickens Close, Cheadle Hulme",SJ878844,SJ878844,1
"03 Sep 2020","Coppice Avenue, Disley",SJ963845,SJ963845,1
"05 Aug 2020","Coppice Avenue, Disley",SJ963845,SJ963845,1
"23 Aug 2020","Hightree Drive, Henbury",SJ880738,SJ880738,2
"14 Sep 2020","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"06 Sep 2020","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"05 Aug 2020","Birchbrook Rd, Heatley, Lymm",SJ701885,SJ701885,1
"23 Jul 2020","Norton Priory, Runcorn",SJ548835,SJ548835,1
"04 Sep 2020","Norton Priory, Runcorn",SJ548835,SJ548835,1
"22 Aug 2020","Deansfield Way, Elton",SJ453753,SJ453753,1
"11 Aug 2020","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"08 Aug 2020","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"06 Aug 2020","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"16 Sep 2020","Broadbottom Road, Mottram",SJ993953,SJ993953,2
"25 Aug 2019","Dane Road, Sale",SJ800923,SJ800923,1
"24 Aug 2019","Dane Road, Sale",SJ800923,SJ800923,1
"22 Aug 2019","Dane Road, Sale",SJ800923,SJ800923,1
"02 Aug 2019","Dane Road, Sale",SJ800923,SJ800923,1
"23 Jul 2019","Dane Road, Sale",SJ800923,SJ800923,2
"14 Sep 2019","Linley Lane, Alsager",SJ819545,SJ819545,2
"21 Sep 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Sep 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Sep 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Aug 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Aug 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Sep 2019","Badger Bait, Little Neston",SJ297768,SJ297768,2
"27 Aug 2019","Badger Bait, Little Neston",SJ297768,SJ297768,1
"24 Aug 2019","Badger Bait, Little Neston",SJ297768,SJ297768,1
"03 Aug 2019","Badger Bait, Little Neston",SJ297768,SJ297768,2
"29 Jul 2019","Badger Bait, Little Neston",SJ297768,SJ297768,1
"26 Jul 2019","Badger Bait, Little Neston",SJ297768,SJ297768,1
"30 Aug 2019","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"03 Aug 2019","Norton Priory Walled Garden",SJ548834,SJ548834,1
"09 Sep 2019","The Willows, Frodsham",SJ522777,SJ522777,2
"08 Sep 2019","The Willows, Frodsham",SJ522777,SJ522777,2
"06 Sep 2019","The Willows, Frodsham",SJ522777,SJ522777,2
"01 Sep 2019","The Willows, Frodsham",SJ522777,SJ522777,1
"30 Aug 2019","The Willows, Frodsham",SJ522777,SJ522777,3
"29 Aug 2019","The Willows, Frodsham",SJ522777,SJ522777,4
"18 Sep 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"08 Sep 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"01 Sep 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"31 Aug 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"24 Aug 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,2
"23 Aug 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"22 Aug 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,2
"21 Aug 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"19 Aug 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,2
"16 Aug 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"14 Aug 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,6
"13 Aug 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,6
"11 Aug 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"09 Aug 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,1
"17 Sep 2022","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,1
"28 Aug 2022","Marthall Lane, Ollerton",SJ777768,SJ777768,1
"14 Aug 2022","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,2
"09 Aug 2022","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"08 Aug 2022","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"20 Jul 2022","Kensington Road, Cheadle Heath, Stockport",SJ878893,SJ878893,1
"27 Aug 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"17 Aug 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"14 Aug 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"29 Jul 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"03 Sep 2022","Verdin Close, Moulton",SJ658695,SJ658695,1
"02 Sep 2022","Verdin Close, Moulton",SJ658695,SJ658695,1
"27 Aug 2022","Verdin Close, Moulton",SJ658695,SJ658695,1
"23 Aug 2022","Verdin Close, Moulton",SJ658695,SJ658695,1
"22 Aug 2022","Verdin Close, Moulton",SJ658695,SJ658695,1
"17 Aug 2022","Verdin Close, Moulton",SJ658695,SJ658695,1
"21 Jul 2022","Verdin Close, Moulton",SJ658695,SJ658695,1
"27 Aug 2022","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"02 Aug 2022","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"23 Jul 2022","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"01 Sep 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"16 Aug 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"07 Sep 2022","Linley Lane, Alsager",SJ819545,SJ819545,2
"02 Sep 2022","Stiles Avenue, Marple",SJ954891,SJ954891,1
"26 Aug 2022","Stiles Avenue, Marple",SJ954891,SJ954891,1
"19 Aug 2022","Stiles Avenue, Marple",SJ954891,SJ954891,1
"17 Jul 2022","Stiles Avenue, Marple",SJ954891,SJ954891,1
"03 Aug 2022","Bakestonedale Moor",SJ953798,SJ953798,1
"29 Oct 2022","Norton Priory, Runcorn",SJ548835,SJ548835,1
"05 Sep 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Sep 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Sep 2022","Linley Lane, Alsager",SJ819545,SJ819545,2
"29 Aug 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
