Date,Site,OS Grid Ref,Stage,Quantity
"02 Dec 2006","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,2
"01 Dec 2006","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,2
"30 Nov 2006","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,2
"29 Nov 2006","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,3
"28 Nov 2006","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,3
"25 Nov 2006","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,5
"12 Nov 1993","Sound Common",SJ619479,SJ619479,1
"05 Nov 1993","Sound Common",SJ619479,SJ619479,2
"04 Nov 1993","Sound Common",SJ619479,SJ619479,1
"02 Nov 1993","Sound Common",SJ619479,SJ619479,1
"01 Nov 1993","Sound Common",SJ619479,SJ619479,1
"29 Oct 1993","Sound Common",SJ619479,SJ619479,2
"27 Oct 1993","Sound Common",SJ619479,SJ619479,1
"26 Oct 1993","Sound Common",SJ619479,SJ619479,1
"25 Oct 1993","Sound Common",SJ619479,SJ619479,1
"24 Oct 1993","Sound Common",SJ619479,SJ619479,2
"22 Nov 2012","Broomhall, Nantwich",SJ628472,SJ628472,1
"21 Nov 2012","Broomhall, Nantwich",SJ628472,SJ628472,1
"16 Nov 2012","Broomhall, Nantwich",SJ628472,SJ628472,1
"30 Nov 2006","Broomhall, Nantwich",SJ628472,SJ628472,1
"20 Nov 2003","Broomhall, Nantwich",SJ628472,SJ628472,3
"16 Nov 2003","Broomhall, Nantwich",SJ628472,SJ628472,1
"07 Nov 2000","Broomhall, Nantwich",SJ628472,SJ628472,1
"28 Nov 1999","Broomhall, Nantwich",SJ628472,SJ628472,1
"16 Nov 1995","Broomhall, Nantwich",SJ628472,SJ628472,1
"15 Nov 1995","Broomhall, Nantwich",SJ628472,SJ628472,1
"15 Nov 1994","Broomhall, Nantwich",SJ628472,SJ628472,1
"11 Nov 1992","Broomhall, Nantwich",SJ628472,SJ628472,1
"27 Nov 1991","Broomhall, Nantwich",SJ628472,SJ628472,2
"23 Nov 1991","Broomhall, Nantwich",SJ628472,SJ628472,1
"22 Nov 1991","Broomhall, Nantwich",SJ628472,SJ628472,1
"16 Nov 1991","Broomhall, Nantwich",SJ628472,SJ628472,1
"15 Nov 1991","Broomhall, Nantwich",SJ628472,SJ628472,1
1969,"Plumley Nature Reserve",SJ7075,SJ7075,0
1976,"Russell Drive, Haslington",SJ7356,SJ7356,1
"21 Nov 1992","Castlegate, Prestbury",SJ893769,SJ893769,1
"26 Nov 1970",Wilmslow,SJ8381,SJ8381,1
"04 Oct 1970",Wilmslow,SJ8381,SJ8381,1
"17 Dec 1969",Wilmslow,SJ8381,SJ8381,1
1950,Chester,SJ4065,SJ4065,0
1980,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1979,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1978,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"20 Nov 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Dec 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Nov 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Nov 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Nov 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Nov 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Dec 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Nov 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Nov 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Nov 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Nov 2012","Linley Lane, Alsager",SJ819545,SJ819545,2
"20 Nov 2012","Linley Lane, Alsager",SJ819545,SJ819545,4
"14 Nov 1989","Stoneheads, Whaley Bridge",SK002817,SK002817,4
"13 Nov 1989","Stoneheads, Whaley Bridge",SK002817,SK002817,1
"24 Nov 1991","Highcroft, Gee Cross",SJ956930,SJ956930,1
"13 Nov 1990","Highcroft, Gee Cross",SJ956930,SJ956930,2
"01 Nov 1990","Highcroft, Gee Cross",SJ956930,SJ956930,2
"05 Nov 1993","Parklands Way, Poynton",SJ922832,SJ922832,2
"21 Dec 2011",Shocklach,SJ437486,SJ437486,1
"20 May 1990","Great Wood, Broadbottom",SJ9893,SJ9893,0
"02 Dec 1988","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"26 Nov 1997","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"30 Nov 1983","Arden Drive, Neston",SJ291766,SJ291766,1
"01 Dec 1983","Arden Drive, Neston",SJ291766,SJ291766,1
1981,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"03 Nov 1982","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"25 Nov 1983","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"16 Nov 1986","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"28 Nov 2001","Irby Heath",SJ2585,SJ2585,1
"22 Nov 2001","Irby Heath",SJ2585,SJ2585,2
"07 Dec 2007","Irby Heath",SJ2585,SJ2585,1
"01 Dec 1987","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"24 Nov 1988","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"04 Nov 1989","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"12 Nov 1990","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"14 Nov 1991","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"06 Nov 1992","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"10 Nov 1996","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"07 Nov 1988","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"29 Oct 1988","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
1992,"Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"24 Nov 1991","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
1990,"Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"27 Oct 1990","Lapwing Lane, Moore",SJ5785,SJ5785,1
"08 Nov 1979","Wilmslow: RIS Site 402",SJ841801,SJ841801,1
"01 Nov 1979","Wilmslow: RIS Site 402",SJ841801,SJ841801,1
"15 Nov 1989","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"14 Nov 1989","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"13 Nov 1989","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"11 Nov 1989","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"09 Nov 1989","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"07 Nov 1989","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"30 Oct 1989","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"07 Dec 1988","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"02 Dec 1988","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"30 Nov 1988","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"29 Nov 1988","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"17 Nov 1988","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,8
"14 Nov 1988","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"11 Nov 1988","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,4
"09 Nov 1988","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"08 Nov 1988","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"05 Nov 1988","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"01 Dec 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"30 May 1989","Whitegate Way, Winsford",SJ615679,SJ615679,0
"13 May 1984","Whitegate Way, Winsford",SJ615679,SJ615679,0
"12 Jun 1981","Whitegate Way, Winsford",SJ615679,SJ615679,0
"20 May 1990","Pettypool Wood (South)",SJ6169,SJ6169,0
"11 May 1990","Park Moss Wood, Antrobus",SJ6581,SJ6581,0
"21 May 1989",Nunsmere,SJ5969,SJ5969,0
"06 Nov 1990","Little Budworth Common",SJ588655,SJ588655,1
1990,"Daresbury Laboratory",SJ5783,SJ5783,0
"25 May 1991","Bird's Wood, Aston",SJ5778,SJ5778,0
"13 May 1990","Warburton's Wood, Kingsley",SJ5576,SJ5576,0
"26 May 1990","Primrosehill Wood, Delamere",SJ5567,SJ5567,0
"21 May 1989","Primrosehill Wood, Delamere",SJ5567,SJ5567,0
"30 May 1988","Bulkeley Hill",SJ528557,SJ528557,0
"18 Nov 1988","Larkton Hill",SJ4953,SJ4953,1
"10 Nov 1986","Larkton Hill",SJ4953,SJ4953,1
"20 Nov 1980","Larkton Hill",SJ4953,SJ4953,1
"24 Nov 1979","Larkton Hill",SJ4953,SJ4953,1
1885,Cheshire,Unknown,Unknown,0
"28 Apr 1990","Thurstaston Common",SJ2485,SJ2485,0
1890,"Tatton Park",SJ7480,SJ7480,0
1890,"Dunham Park",SJ7387,SJ7387,0
1951,"Frandley House, Frandley",SJ640788,SJ640788,0
1936,Northwich,SJ6473,SJ6473,1
1903,"Delamere Forest",SJ5371,SJ5371,0
1903,"Delamere Forest",SJ5371,SJ5371,0
1903,"Delamere Forest",SJ5371,SJ5371,0
"18 Oct 1977","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"17 Oct 1977","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"13 Oct 1977","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"14 Nov 1976","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"29 Oct 1976","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
1992,"Wych Lane, Adlington",SJ914802,SJ914802,1
"05 Oct 1993","Westwood Road, Heald Green",SJ849856,SJ849856,1
"26 Nov 1991","Westwood Road, Heald Green",SJ849856,SJ849856,1
1989,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1988,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1987,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1986,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1985,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"12 Nov 1990","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"08 Nov 1992","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"22 Nov 2010",Shocklach,SJ437486,SJ437486,2
"23 May 2010",Wervin,SJ4272,SJ4272,1
"17 Nov 2009","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"10 Jan 2002","Irby Hill, Irby",SJ254858,SJ254858,1
"21 Dec 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"02 Dec 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,1
1994,"Daresbury Laboratory",SJ5783,SJ5783,0
"11 Nov 2011","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"06 Nov 2007","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"10 Dec 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"04 Dec 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"15 Nov 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"07 Nov 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"19 Nov 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"16 Nov 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"25 Nov 1999","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"30 Nov 2007","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"05 Dec 2004","Keswick Avenue, Gatley",SJ848875,SJ848875,1
"17 Nov 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Oct 1994","Higher Poynton",SJ9484,SJ9484,1
"22 May 1997","Cocksmoss Wood",SJ8667,SJ8667,0
"25 May 1997","Limekiln Wood",SJ8659,SJ8659,0
"22 May 1997","Cocksmoss Wood",SJ8567,SJ8567,0
"10 Jun 1999","Neumann's & Ashton's Flashes",SJ6674,SJ6674,1
"06 Jun 1995","Moore Nature Reserve",SJ5785,SJ5785,1
"14 May 1999",Hatton,SJ5480,SJ5480,1
1997,SJ37,SJ37,SJ37,0
2010,"Cliff View, Alvanley",SJ506733,SJ506733,23
2005,"Cliff View, Alvanley",SJ506733,SJ506733,4
2004,"Cliff View, Alvanley",SJ506733,SJ506733,6
"03 Dec 2007","Cliff View, Alvanley",SJ506733,SJ506733,5
"21 Nov 2006","Cliff View, Alvanley",SJ506733,SJ506733,0
"17 Nov 2006","Cliff View, Alvanley",SJ506733,SJ506733,0
"01 Nov 2006","Cliff View, Alvanley",SJ506733,SJ506733,4
"17 Nov 2003","Cliff View, Alvanley",SJ506733,SJ506733,2
2011,"Cliff View, Alvanley",SJ506733,SJ506733,75
2009,"Cliff View, Alvanley",SJ506733,SJ506733,28
"20 Nov 2011","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"08 Nov 2011","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"29 Nov 2011","Broomhall, Nantwich",SJ628472,SJ628472,1
"26 Nov 2011","Broomhall, Nantwich",SJ628472,SJ628472,1
"23 Nov 2011","Broomhall, Nantwich",SJ628472,SJ628472,1
"21 Nov 2011","Broomhall, Nantwich",SJ628472,SJ628472,1
"17 Nov 2011","Broomhall, Nantwich",SJ628472,SJ628472,1
"05 Nov 2011","Broomhall, Nantwich",SJ628472,SJ628472,1
2008,"Cliff View, Alvanley",SJ506733,SJ506733,18
"27 Jan 2011","Broomhall, Nantwich",SJ628472,SJ628472,1
"07 Dec 2011","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,2
"04 Dec 2011","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,2
"30 Nov 2011","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"28 Nov 2011","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"26 Nov 2011","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"25 Nov 2011","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,3
"24 Nov 2011","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,3
"23 Nov 2011","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"22 Nov 2011","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,6
"21 Nov 2011","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,2
"18 Nov 2011","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"17 Nov 2011","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,4
"16 Nov 2011","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,4
"15 Nov 2011","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,3
"14 Nov 2011","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,5
"13 Nov 2011","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,3
"12 Nov 2011","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"11 Nov 2011","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"09 Nov 2011","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"05 Nov 2011","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"04 Nov 2011","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"09 Nov 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Nov 1994","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Nov 1994","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Nov 2011",Woodend,SJ8082,SJ8082,1
"09 Nov 2011",Woodend,SJ8082,SJ8082,1
"15 Nov 2011",Mobberley,SJ7979,SJ7979,1
"12 Nov 2011",Marthall,SJ7975,SJ7975,1
"22 Nov 2010","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"21 Nov 2010","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"14 Nov 2010","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"14 Nov 2008","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"07 Dec 2007","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"06 Dec 2007","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"05 Dec 2007","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"04 Dec 2007","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"19 Nov 2007","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"08 Nov 2007","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"07 Nov 2007","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"29 Nov 2007","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,3
"27 Nov 2007","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,4
"26 Nov 2007","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"24 Nov 2007","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,2
"23 Nov 2007","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"22 Nov 2007","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,3
"04 Nov 2007","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"13 Oct 2007","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"11 Oct 2007","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"06 Nov 2003","Marbury Country Park",SJ65147645,SJ65147645,1
"09 Dec 2008","Broomhall, Nantwich",SJ628472,SJ628472,1
"03 Nov 2007","Broomhall, Nantwich",SJ628472,SJ628472,1
2002,"Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,0
"15 Nov 1994","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"04 Dec 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"03 Dec 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"05 Nov 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"27 Nov 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"22 Nov 2006","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"20 Dec 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"13 Dec 2010",Woodend,SJ8082,SJ8082,1
"28 May 2008",Styal,SJ8383,SJ8383,1
"13 May 2003","Brookheys Covert, Carrington Moss",SJ7490,SJ7490,2
"10 Nov 2001","Little Budworth Common",SJ590655,SJ590655,2
"21 May 2008","Little Budworth Common",SJ5965,SJ5965,1
"06 May 2003","Brook Plantation, (Windy Willow Wood), Moore",SJ5683,SJ5683,1
"05 Nov 2009",Shocklach,SJ437486,SJ437486,1
"02 Dec 2003","Linley Lane, Alsager",SJ819545,SJ819545,2
"20 Nov 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Nov 2003","Linley Lane, Alsager",SJ819545,SJ819545,2
"18 Nov 2003","Linley Lane, Alsager",SJ819545,SJ819545,2
"17 Nov 2003","Linley Lane, Alsager",SJ819545,SJ819545,4
"03 Dec 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"30 Nov 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Nov 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Nov 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Nov 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Nov 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Nov 2006","Linley Lane, Alsager",SJ819545,SJ819545,5
"22 Nov 2006","Linley Lane, Alsager",SJ819545,SJ819545,2
"14 Nov 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Dec 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Nov 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Nov 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Nov 2004","Linley Lane, Alsager",SJ819545,SJ819545,2
"15 Nov 2004","Linley Lane, Alsager",SJ819545,SJ819545,2
"14 Nov 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Nov 2004","Linley Lane, Alsager",SJ819545,SJ819545,2
"08 Nov 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Nov 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Nov 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Nov 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Dec 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Dec 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Nov 2011","Linley Lane, Alsager",SJ819545,SJ819545,2
"25 Nov 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Nov 2011","Linley Lane, Alsager",SJ819545,SJ819545,3
"21 Nov 2011","Linley Lane, Alsager",SJ819545,SJ819545,6
"20 Nov 2011","Linley Lane, Alsager",SJ819545,SJ819545,2
"19 Nov 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Nov 2011","Linley Lane, Alsager",SJ819545,SJ819545,11
"12 Nov 2011","Linley Lane, Alsager",SJ819545,SJ819545,5
"10 Nov 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Nov 2011","Linley Lane, Alsager",SJ819545,SJ819545,2
"29 Dec 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Dec 2010","Linley Lane, Alsager",SJ819545,SJ819545,2
"12 Nov 2010","Linley Lane, Alsager",SJ819545,SJ819545,3
"07 Nov 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Nov 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Nov 2010","Linley Lane, Alsager",SJ819545,SJ819545,5
"04 Nov 2010","Linley Lane, Alsager",SJ819545,SJ819545,7
"04 Dec 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Nov 2009","Linley Lane, Alsager",SJ819545,SJ819545,2
"21 Nov 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Nov 2009","Linley Lane, Alsager",SJ819545,SJ819545,6
"16 Nov 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Nov 2009","Linley Lane, Alsager",SJ819545,SJ819545,5
"13 Nov 2009","Linley Lane, Alsager",SJ819545,SJ819545,4
"12 Nov 2009","Linley Lane, Alsager",SJ819545,SJ819545,2
"11 Nov 2009","Linley Lane, Alsager",SJ819545,SJ819545,12
"08 Nov 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Nov 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Oct 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Nov 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Nov 2008","Linley Lane, Alsager",SJ819545,SJ819545,3
"17 Nov 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Nov 2008","Linley Lane, Alsager",SJ819545,SJ819545,5
"15 Nov 2008","Linley Lane, Alsager",SJ819545,SJ819545,4
1994,"Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"18 Nov 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"03 Nov 2011","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"08 Dec 2009","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"25 Nov 1998","Castlegate, Prestbury",SJ893769,SJ893769,1
"26 Nov 1997","Castlegate, Prestbury",SJ893769,SJ893769,1
"24 Oct 1996","Castlegate, Prestbury",SJ893769,SJ893769,1
"04 Nov 2001","Westover, Romiley",SJ931900,SJ931900,1
"24 Nov 2004","Westover, Romiley",SJ931900,SJ931900,1
"01 Nov 2001","Station Road, Mouldsworth",SJ512706,SJ512706,1
"09 Nov 2006","Higher Disley",SJ9883,SJ9883,1
"06 Nov 2001","Riverside Park, Macclesfield (Cattle Crush area)",SJ907751,SJ907751,1
"24 Jun 1905","Delamere Forest",SJ5570,SJ5570,1
"18 Nov 2021","Naseby Road, Congleton",SJ844634,SJ844634,1
"14 Nov 2021","Verdin Close, Moulton",SJ658695,SJ658695,1
"12 Dec 2021","Newton Lane, Tattenhall",SJ480603,SJ480603,1
"14 Nov 2021","Newton Lane, Tattenhall",SJ480603,SJ480603,2
"12 Nov 2021","Chester Zoo",SJ4170,SJ4170,1
1903,"Delamere Forest",SJ5371,SJ5371,0
1890,"Delamere Forest",SJ5371,SJ5371,0
1903,Chester,SJ4066,SJ4066,0
1903,Chester,SJ4066,SJ4066,0
1945,Bromborough,SJ3480,SJ3480,1
1885,Puddington,SJ3273,SJ3273,0
1854,Oxton,SJ3087,SJ3087,1
1885,"Denhall Lane, Burton",SJ2975,SJ2975,0
1964,"Rostherne Mere",SJ7484,SJ7484,0
"02 Dec 1991","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"29 Nov 1991","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,7
"28 Nov 1991","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"26 Nov 1991","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"22 Nov 1991","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"18 Nov 1991","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"15 Nov 1991","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"14 Nov 1991","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"07 Dec 1990","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"30 Nov 1990","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"23 Nov 1990","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"16 Nov 1990","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,4
"15 Nov 1990","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,6
"13 Nov 1990","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"09 Nov 1990","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,6
"20 Nov 1989","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,7
"17 Nov 1989","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"16 Nov 1989","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"24 Nov 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,5
"20 Nov 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"18 Nov 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,4
"17 Nov 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"13 Nov 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,5
"11 Nov 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"10 Nov 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"09 Nov 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"29 Oct 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"24 Nov 1986","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"07 Nov 1986","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
