Date,Site,OS Grid Ref,Stage,Quantity
"28 Jun 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Jun 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Jul 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jul 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Jul 2010","Linley Lane, Alsager",SJ819545,SJ819545,2
"06 Jul 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Jul 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Jul 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Jul 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Jun 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Jun 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Jul 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Jul 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"02 Jul 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jul 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 May 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jun 2011","Linley Lane, Alsager",SJ819545,SJ819545,2
"23 Jun 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Jun 2011","Linley Lane, Alsager",SJ819545,SJ819545,2
"20 Jun 2011","Linley Lane, Alsager",SJ819545,SJ819545,2
"18 Jun 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Jun 2011","Linley Lane, Alsager",SJ819545,SJ819545,3
"14 Jun 2011","Linley Lane, Alsager",SJ819545,SJ819545,3
"30 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,2
"28 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
2001,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"25 Jun 2007","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,0
"23 Jun 2003","Athol Road, Bramhall",SJ887842,SJ887842,1
"10 Jul 1997","Castlegate, Prestbury",SJ893769,SJ893769,1
"29 Jun 2006","Westover, Romiley",SJ931900,SJ931900,1
"27 Jun 2006","Westover, Romiley",SJ931900,SJ931900,1
"18 Jul 2005","Westover, Romiley",SJ931900,SJ931900,1
"14 Jul 2005","Westover, Romiley",SJ931900,SJ931900,1
"04 Jul 2004","Westover, Romiley",SJ931900,SJ931900,1
"29 Jun 2002","Westover, Romiley",SJ931900,SJ931900,1
"10 Jul 2010","Stiles Avenue, Marple",SJ954891,SJ954891,1
"25 Jun 2010","Stiles Avenue, Marple",SJ954891,SJ954891,1
"21 Jun 2010","Stiles Avenue, Marple",SJ954891,SJ954891,1
"16 Jun 2010","Stiles Avenue, Marple",SJ954891,SJ954891,1
"10 Jul 2009","Stiles Avenue, Marple",SJ954891,SJ954891,1
"02 Jul 2009","Stiles Avenue, Marple",SJ954891,SJ954891,2
"12 Jul 2008","Stiles Avenue, Marple",SJ954891,SJ954891,1
"22 Jun 2007","Stiles Avenue, Marple",SJ954891,SJ954891,2
"30 Jun 2006","Stiles Avenue, Marple",SJ954891,SJ954891,1
"15 Jul 2005","Stiles Avenue, Marple",SJ954891,SJ954891,1
"02 Jul 2005","Stiles Avenue, Marple",SJ954891,SJ954891,2
"25 Jun 2004","Stiles Avenue, Marple",SJ954891,SJ954891,2
"04 Jul 2003","Stiles Avenue, Marple",SJ954891,SJ954891,1
"20 Jun 2003","Stiles Avenue, Marple",SJ954891,SJ954891,1
"16 Jun 2002","Stiles Avenue, Marple",SJ954891,SJ954891,1
"16 Jul 2001","Stiles Avenue, Marple",SJ954891,SJ954891,2
"19 Jul 2001","Stiles Avenue, Marple",SJ954891,SJ954891,1
"24 Jun 2000","Stiles Avenue, Marple",SJ954891,SJ954891,1
"07 Jul 2001","Jersey Close, Congleton",SJ874626,SJ874626,0
"06 Jul 2001","Jersey Close, Congleton",SJ874626,SJ874626,8
"02 Jul 2001","Jersey Close, Congleton",SJ874626,SJ874626,0
"29 Jun 2001","Jersey Close, Congleton",SJ874626,SJ874626,1
"23 Jun 2001","Jersey Close, Congleton",SJ874626,SJ874626,0
"07 Jul 1999","Jersey Close, Congleton",SJ874626,SJ874626,4
"07 Jun 1999","Jersey Close, Congleton",SJ874626,SJ874626,1
"05 Jul 2005","Back Lane, Shavington",SJ712521,SJ712521,1
"15 Jun 2002","Etherow Country Park, Martin Clough south, behind toilet block",SJ971912,SJ971912,1
2009,"Lismore Road, Dukinfield",SJ946973,SJ946973,2
"22 Jul 2005","Ridd Wood, Etherow Country Park - workshop site",SJ974922,SJ974922,1
"19 Jun 2004","Etherow Country Park, Compstall",SJ970915,SJ970915,1
"30 Jun 2001","Ridd Wood, Etherow Country Park - workshop site",SJ974922,SJ974922,8
"09 Jul 2000","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,2
"27 Jul 2001","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,2
"01 Jul 2005","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"30 Jun 2010","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,1
"06 Jul 2006","Tegg's Nose Country Park",SJ950720,SJ950720,4
"17 Jun 2006","Tegg's Nose Country Park",SJ950720,SJ950720,5
"21 Jul 2008","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"30 Jun 2017","Marbury Country Park",SJ65147645,SJ65147645,3
"22 Jun 2017","Marbury Country Park",SJ65147645,SJ65147645,1
"01 Jul 2017","Gee Cross",SJ952934,SJ952934,2
"22 Jun 2017","Gee Cross",SJ952934,SJ952934,1
"11 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,2
"08 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,2
"01 Jun 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"31 May 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Jun 2017","Little Budworth Common",SJ5866,SJ5866,3
"26 Jun 2017","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"03 Jul 2017","Hightree Drive, Henbury",SJ880738,SJ880738,1
"14 Jun 2017","Naseby Road, Congleton",SJ844634,SJ844634,1
"14 Jun 2017","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"25 Jun 2017","Pemberton Close, Willaston",SJ332778,SJ332778,1
"16 Jun 2017","Midgley Lane, Wildboarclough",SK000664,SK000664,8
"30 Jun 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Jun 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Jul 2017","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"24 Jun 2017","Isis Close, Congleton",SJ869621,SJ869621,1
"30 Jun 2017","Byrons Lane, Macclesfield",SJ922722,SJ922722,2
"23 Jun 2017","Byrons Lane, Macclesfield",SJ922722,SJ922722,3
"25 Jun 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Jul 2016","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"01 Jul 2016","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"17 Jun 2016","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"21 Jun 1947","Delamere Forest",SJ5570,SJ5570,1
1946,Delamere,SJ5570,SJ5570,0
1939,Delamere,SJ5570,SJ5570,0
"19 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jun 2017","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"25 Jun 2017","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"30 Jun 2017","Macclesfield Road, Whaley Bridge",SK008806,SK008806,4
"18 Jun 2016","Arden House, Duckington",SJ490522,SJ490522,1
1800,SJ56,SJ56,SJ56,0
1800,SJ78,SJ78,SJ78,0
1800,SJ46,SJ46,SJ46,0
1800,SJ38,SJ38,SJ38,0
"14 Jun 2016","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"24 Jun 2016",Burleydam,SJ617429,SJ617429,1
"17 Jun 2016",Burleydam,SJ617429,SJ617429,1
"24 Jun 2016","Stiles Avenue, Marple",SJ954891,SJ954891,2
"17 Jun 2016","Kent Close, Bromborough",SJ339815,SJ339815,2
"14 Jun 2016","Kent Close, Bromborough",SJ339815,SJ339815,2
"11 Jun 2016","Kent Close, Bromborough",SJ339815,SJ339815,1
"06 Jun 2016","Kent Close, Bromborough",SJ339815,SJ339815,1
"21 Jul 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Jul 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Jul 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Jul 2016","Linley Lane, Alsager",SJ819545,SJ819545,2
"02 Jul 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Jun 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Jun 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jun 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"31 May 2016","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Jul 2016","Meadowside, Burwardsley",SJ518566,SJ518566,1
"28 Jun 2015","Stonyfold Wood, Bosley",SJ9167,SJ9167,1
"01 Jul 2015","Stonyfold Wood, Bosley",SJ9167,SJ9167,1
"18 Jun 2013","Stonyfold Wood, Bosley",SJ9167,SJ9167,1
"23 Jul 2015","Marbury Country Park",SJ65147645,SJ65147645,1
"25 Jun 2004","Athol Road, Bramhall",SJ887842,SJ887842,1
"24 Jul 2015","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"16 Jul 2015","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"12 Jul 2015","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"02 Jul 2015","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"23 Jul 2015","Barrymore Way, Bromborough",SJ339808,SJ339808,1
"26 Jun 2015","Stiles Avenue, Marple",SJ954891,SJ954891,1
"16 Jul 2015","Kent Close, Bromborough",SJ339815,SJ339815,1
"18 Jul 2015","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"24 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,2
"23 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,2
"19 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,3
"18 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,2
"09 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,2
"08 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Jun 2014","Linley Lane, Alsager",SJ819545,SJ819545,2
"04 Jul 2014","Marbury Country Park",SJ65147645,SJ65147645,1
"06 Jun 2014","Marbury Country Park",SJ65147645,SJ65147645,1
"30 May 2014","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"29 Jun 2014","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"29 Jun 2022","Walkerwood Reservoir, Stalybridge",SJ991991,SJ991991,1
"12 Jul 2022","Woodlands Drive, Chester",SJ415676,SJ415676,1
"29 Jun 2022","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"23 Jun 2022","Kent Close, Bromborough",SJ339815,SJ339815,1
"07 Jun 2022","Kent Close, Bromborough",SJ339815,SJ339815,2
"04 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Jun 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jun 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Jun 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Jun 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Jun 2022","Stiles Avenue, Marple",SJ954891,SJ954891,1
"04 Jul 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"03 Jul 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"09 Jun 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"07 Jun 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"05 Jun 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"17 Jul 2022","Lamaload (woodland edge)",SJ975754,SJ975754,1
"06 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Jun 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Jun 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"16 Jun 2022","Danes Moss",SJ9071,SJ9071,1
"17 Jun 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"11 Jul 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"23 Jun 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"23 Jun 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"08 Jul 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"23 Jun 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"17 Jun 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"16 Jun 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"10 Jun 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"17 Jul 2022","Bowkers Croft, Winterley",SJ748576,SJ748576,1
"03 Jul 2022","Coppice Avenue, Disley",SJ963845,SJ963845,1
"29 Jun 2022","Coppice Avenue, Disley",SJ963845,SJ963845,1
"23 Jun 2022","Coppice Avenue, Disley",SJ963845,SJ963845,2
"22 Jul 2022","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"17 Jun 2022","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"03 Jul 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
"10 Jul 2022","Buxton Old Road, Disley",SJ980840,SJ980840,1
