Date,Site,OS Grid Ref,Stage,Quantity
"22 Oct 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"19 Oct 2019","Meadowside, Burwardsley",SJ518566,SJ518566,1
"21 Oct 2019","Coppice Avenue, Disley",SJ963845,SJ963845,1
"04 Oct 2019","Hightree Drive, Henbury",SJ880738,SJ880738,1
1953,"Delamere Post Office",SJ561689,SJ561689,1
1962,"Bridgenorth Road, Pensby",SJ264837,SJ264837,1
"20 Oct 1946",Middlewich,SJ7066,SJ7066,1
1913,Delamere,SJ5570,SJ5570,1
"04 Nov 2018","Marbury Country Park",SJ65147645,SJ65147645,1
"25 Oct 2012","Cherry Walk, Lower Peover",SJ737732,SJ737732,2
"20 Oct 2012","Cherry Walk, Lower Peover",SJ737732,SJ737732,12
"04 Nov 2018","Hargrave Avenue, Crewe",SJ689553,SJ689553,2
"25 Oct 2018","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"21 Oct 2018","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"18 Oct 2018","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"14 Oct 2018","Hargrave Avenue, Crewe",SJ689553,SJ689553,1
"19 Oct 2012","Cherry Walk, Lower Peover",SJ737732,SJ737732,14
"13 Oct 2012","Cherry Walk, Lower Peover",SJ737732,SJ737732,2
"12 Oct 2012","Cherry Walk, Lower Peover",SJ737732,SJ737732,1
"06 Oct 2012","Cherry Walk, Lower Peover",SJ737732,SJ737732,3
"05 Oct 2012","Cherry Walk, Lower Peover",SJ737732,SJ737732,1
"04 Nov 2018","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"06 Nov 2018","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"10 Oct 2018","Coole Fishery, near Audlem",SJ648456,SJ648456,3
"20 Oct 2018","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"19 Oct 2018","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"18 Oct 2018","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"17 Oct 2018","Coole Fishery, near Audlem",SJ648456,SJ648456,2
"15 Oct 2018","Coole Fishery, near Audlem",SJ648456,SJ648456,3
"12 Oct 2018","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"05 Oct 2018","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"04 Oct 2018","Coole Fishery, near Audlem",SJ648456,SJ648456,2
"02 Oct 2018","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"28 Sep 2018","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"27 Sep 2018","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"26 Sep 2018","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"18 Sep 2018","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"17 Nov 2018","Broomhall, Nantwich",SJ628472,SJ628472,1
"22 Oct 2018","Broomhall, Nantwich",SJ628472,SJ628472,1
"13 Oct 2018","Broomhall, Nantwich",SJ628472,SJ628472,1
"05 Oct 2018","Broomhall, Nantwich",SJ628472,SJ628472,1
"23 Sep 2018","Broomhall, Nantwich",SJ628472,SJ628472,1
"06 Oct 2018","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"05 Nov 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"16 Oct 2018","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"16 Oct 2018","Bickerton Hill trap site 1",SJ502530,SJ502530,1
"10 Oct 2018","Kent Close, Bromborough",SJ339815,SJ339815,1
"04 Oct 2018","Circular Drive, Greasby",SJ258874,SJ258874,1
"09 Oct 2018","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"20 Oct 2017","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"19 Oct 2017","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"15 Oct 2017","Broomhall, Nantwich",SJ628472,SJ628472,2
"15 Oct 2017","Cock lane, Sound",SJ624476,SJ624476,1
"21 Oct 2017","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"19 Oct 2017","Broomhall, Nantwich",SJ628472,SJ628472,1
"18 Oct 2017","Broomhall, Nantwich",SJ628472,SJ628472,2
"17 Oct 2017","Broomhall, Nantwich",SJ628472,SJ628472,1
"13 Oct 2017","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"13 Oct 2017","Cock lane, Sound",SJ624476,SJ624476,1
"12 Oct 2017","Coole Fishery, near Audlem",SJ648456,SJ648456,2
"09 Oct 2017","Coole Fishery, near Audlem",SJ648456,SJ648456,2
"11 Oct 2017","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"10 Oct 2017","Coole Fishery, near Audlem",SJ648456,SJ648456,2
"10 Oct 2017","Broomhall, Nantwich",SJ628472,SJ628472,1
"15 Oct 2017","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"02 Nov 2017","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"26 Oct 2017","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"25 Oct 2017","Marbury Country Park",SJ65147645,SJ65147645,1
"29 Oct 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"20 Oct 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"19 Oct 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"18 Oct 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"16 Oct 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"15 Oct 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"14 Oct 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"13 Oct 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"12 Oct 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"11 Oct 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"10 Oct 2017","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"11 Nov 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"06 Nov 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"28 Oct 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"22 Oct 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"21 Oct 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"20 Oct 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"19 Oct 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"08 Nov 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"07 Nov 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,5
"06 Nov 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"05 Nov 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"04 Nov 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"01 Nov 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"27 Oct 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"26 Oct 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"22 Oct 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"20 Oct 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"19 Oct 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"18 Oct 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"11 Oct 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"28 Sep 2018","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"23 Oct 2017",Middlewich,SJ7066,SJ7066,5
"14 Oct 2017",Middlewich,SJ7066,SJ7066,1
"16 Oct 2018","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"27 Sep 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"04 Sep 2018","Back Lane, Shavington",SJ712521,SJ712521,1
"11 Nov 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"01 Nov 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"25 Oct 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"24 Oct 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,4
"21 Oct 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"20 Oct 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"19 Oct 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"18 Oct 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"17 Oct 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"17 Oct 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"16 Oct 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,4
"15 Oct 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"13 Oct 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"13 Oct 2018","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"25 Oct 2018","Meadowside, Burwardsley",SJ518566,SJ518566,1
"24 Oct 2018","Meadowside, Burwardsley",SJ518566,SJ518566,2
"23 Oct 2018","Meadowside, Burwardsley",SJ518566,SJ518566,1
"22 Oct 2018","Meadowside, Burwardsley",SJ518566,SJ518566,1
"20 Oct 2018","Meadowside, Burwardsley",SJ518566,SJ518566,1
"16 Oct 2018","Meadowside, Burwardsley",SJ518566,SJ518566,2
"05 Oct 2018","Meadowside, Burwardsley",SJ518566,SJ518566,1
"04 Oct 2018","Meadowside, Burwardsley",SJ518566,SJ518566,1
"03 Oct 2018","Meadowside, Burwardsley",SJ518566,SJ518566,1
"04 Nov 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Nov 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Oct 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Oct 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Oct 2018","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 May 2018",Henbury,SJ8573,SJ8573,1
"17 May 2018",Thornton-le-Moors,SJ4474,SJ4474,1
"10 Oct 2018","Church Way, Wybunbury",SJ694497,SJ694497,1
"23 Oct 1971",Neston,SJ2877,SJ2877,1
1984,Bollington,SJ9176,SJ9176,1
2018,Barnston,SJ2883,SJ2883,1
"18 May 2018",Bebington,SJ3284,SJ3284,2
"24 Oct 2017","Coole Fishery, near Audlem",SJ648456,SJ648456,2
"23 Oct 2017","Marbury Country Park",SJ65147645,SJ65147645,1
"14 Oct 2017","Marbury Country Park",SJ65147645,SJ65147645,1
"26 Oct 2017","Marbury Country Park",SJ65147645,SJ65147645,1
"28 Oct 1969","Plumley Nature Reserve",SJ7075,SJ7075,1
"27 Oct 1969","Plumley Nature Reserve",SJ7075,SJ7075,1
"25 Oct 1969","Plumley Nature Reserve",SJ7075,SJ7075,1
"22 Oct 1969","Plumley Nature Reserve",SJ7075,SJ7075,1
"21 Oct 1969","Plumley Nature Reserve",SJ7075,SJ7075,1
"20 Oct 1969","Plumley Nature Reserve",SJ7075,SJ7075,1
"19 Oct 1969","Plumley Nature Reserve",SJ7075,SJ7075,1
"16 Oct 1969","Plumley Nature Reserve",SJ7075,SJ7075,1
"15 Oct 1969","Plumley Nature Reserve",SJ7075,SJ7075,1
"14 Oct 1969","Plumley Nature Reserve",SJ7075,SJ7075,1
"13 Oct 1969","Plumley Nature Reserve",SJ7075,SJ7075,1
"11 Oct 1969","Plumley Nature Reserve",SJ7075,SJ7075,1
"10 Oct 1969","Plumley Nature Reserve",SJ7075,SJ7075,1
"09 Oct 1969","Plumley Nature Reserve",SJ7075,SJ7075,1
"08 Oct 1969","Plumley Nature Reserve",SJ7075,SJ7075,1
"04 Oct 1969","Plumley Nature Reserve",SJ7075,SJ7075,1
"03 Oct 1969","Plumley Nature Reserve",SJ7075,SJ7075,1
"02 Oct 1969","Plumley Nature Reserve",SJ7075,SJ7075,5
"20 Sep 1969","Plumley Nature Reserve",SJ7075,SJ7075,1
"27 Oct 1968","Plumley Nature Reserve",SJ7075,SJ7075,1
"26 Oct 1968","Plumley Nature Reserve",SJ7075,SJ7075,1
"19 Oct 1968","Plumley Nature Reserve",SJ7075,SJ7075,1
"18 Oct 1968","Plumley Nature Reserve",SJ7075,SJ7075,1
"15 Oct 1968","Plumley Nature Reserve",SJ7075,SJ7075,1
"17 Oct 2017","Back Lane, Shavington",SJ712521,SJ712521,1
"01 Nov 2017","Back Lane, Shavington",SJ712521,SJ712521,1
"31 Oct 2017","Back Lane, Shavington",SJ712521,SJ712521,1
"20 Oct 2017","Kent Close, Bromborough",SJ339815,SJ339815,1
"17 Oct 2017","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Oct 2017","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"09 Nov 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"06 Nov 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"04 Nov 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"02 Nov 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"01 Nov 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"31 Oct 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,6
"29 Oct 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"27 Oct 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"01 Nov 2017","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"31 Oct 2017","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"27 Oct 2017","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"25 Oct 2017","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"24 Oct 2017","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"23 Oct 2017","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"20 Oct 2017","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"17 Oct 2017","Hightree Drive, Henbury",SJ880738,SJ880738,1
"15 Oct 2017","Mudhouse Lane, Burton",SJ32427465,SJ32427465,1
"18 May 1980","Shotwick Hall Farm, Shotwick",SJ3372,SJ3372,1
"18 May 1997",Barnston,SJ2884,SJ2884,1
"15 Oct 1994","Sparks Lane, Thingwall",SJ276845,SJ276845,1
"20 Oct 2016","Malpas Road, Runcorn",SJ520811,SJ520811,1
"02 Nov 1891",Chester,SJ4065,SJ4065,2
"21 Oct 2016","Back Lane, Shavington",SJ712521,SJ712521,1
1800,SJ68,SJ68,SJ68,0
1800,Wilmslow,SJ8481,SJ8481,0
"26 Oct 2016","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"20 Sep 2016","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"24 Sep 2016","Broomhall, Nantwich",SJ628472,SJ628472,1
"05 Nov 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"04 Nov 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,5
"03 Nov 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,6
"02 Nov 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,6
"01 Nov 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,6
"31 Oct 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,5
"30 Oct 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"30 Oct 2016","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"16 Oct 2016","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"28 Oct 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Oct 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Oct 2016","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Oct 2016","Common Lane, Waverton",SJ455639,SJ455639,1
"16 Oct 1970",Helsby,SJ4875,SJ4875,1
"14 Jun 1941","Delamere Forest",SJ5570,SJ5570,1
"09 Oct 2015","Broomhall, Nantwich",SJ628472,SJ628472,1
"06 Oct 2015","Broomhall, Nantwich",SJ628472,SJ628472,1
"23 Oct 2015","Norton Priory, Runcorn",SJ548835,SJ548835,1
"17 Oct 2015",Burleydam,SJ617429,SJ617429,1
"09 Oct 2015",Burleydam,SJ617429,SJ617429,1
"28 Oct 2015","Higher Downs, Knutsford",SJ762785,SJ762785,1
"27 Oct 2015","Higher Downs, Knutsford",SJ762785,SJ762785,1
"24 Oct 2015","Higher Downs, Knutsford",SJ762785,SJ762785,2
"23 Oct 2015","Higher Downs, Knutsford",SJ762785,SJ762785,3
"22 Oct 2015","Higher Downs, Knutsford",SJ762785,SJ762785,2
"05 Nov 2015","Marbury Country Park",SJ65147645,SJ65147645,1
"13 Oct 2017","Mudhouse Lane, Burton",SJ32427465,SJ32427465,1
"19 Sep 2017","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"26 Oct 2017","Deansfield Way, Elton",SJ453753,SJ453753,1
"16 Oct 2017","Deansfield Way, Elton",SJ453753,SJ453753,1
"25 Oct 2017","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"15 Oct 2017","Pemberton Close, Willaston",SJ332778,SJ332778,1
"13 Oct 2017","Pemberton Close, Willaston",SJ332778,SJ332778,2
"23 Oct 2017","Meadowside, Burwardsley",SJ518566,SJ518566,1
"15 Oct 2017","Meadowside, Burwardsley",SJ518566,SJ518566,1
"14 Oct 2017","Meadowside, Burwardsley",SJ518566,SJ518566,2
"13 Oct 2017","Meadowside, Burwardsley",SJ518566,SJ518566,1
"12 Oct 2017","Meadowside, Burwardsley",SJ518566,SJ518566,2
"08 Oct 2017","Meadowside, Burwardsley",SJ518566,SJ518566,2
"15 Nov 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Oct 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Oct 2017","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"27 Oct 2017","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"13 Oct 2017",Burleydam,SJ617429,SJ617429,2
1915,Cheshire,Unknown,Unknown,1
"29 Oct 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"28 Oct 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"27 Oct 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"26 Oct 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"25 Oct 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"09 Oct 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"24 Oct 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"23 Oct 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"22 Oct 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"21 Oct 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"20 Oct 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"15 Oct 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"12 Oct 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"15 Sep 2016","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"20 Oct 2016","Marbury Country Park",SJ65147645,SJ65147645,1
"15 Oct 2016","Marbury Country Park",SJ65147645,SJ65147645,1
"01 Nov 2016","Hartford Road, Davenham",SJ65057101,SJ65057101,3
"26 Oct 2016","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"30 Oct 2016","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"27 Oct 2016","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"24 Oct 2016","Hartford Road, Davenham",SJ65057101,SJ65057101,4
"21 Oct 2016","Hartford Road, Davenham",SJ65057101,SJ65057101,3
"20 Oct 2016","Hartford Road, Davenham",SJ65057101,SJ65057101,4
"13 Oct 2016","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"07 Oct 2016","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"14 Oct 2016",Burleydam,SJ617429,SJ617429,1
"19 Sep 2016","Hightree Drive, Henbury",SJ880738,SJ880738,1
"27 Oct 2016","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,2
"15 Oct 2016","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"29 Oct 2016",Shocklach,SJ437486,SJ437486,1
"22 Oct 2016",Shocklach,SJ437486,SJ437486,1
"21 Oct 2016",Shocklach,SJ437486,SJ437486,1
"27 Oct 2016","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"29 Oct 2016","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"25 Sep 2016","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"28 Oct 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"27 Oct 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"20 Oct 2016","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"28 Oct 2016","Meadowside, Burwardsley",SJ518566,SJ518566,1
"27 Oct 2016","Meadowside, Burwardsley",SJ518566,SJ518566,1
"26 Oct 2016","Meadowside, Burwardsley",SJ518566,SJ518566,2
"16 Oct 2016","Meadowside, Burwardsley",SJ518566,SJ518566,2
"13 Oct 2016","Meadowside, Burwardsley",SJ518566,SJ518566,1
"08 Oct 2016","Meadowside, Burwardsley",SJ518566,SJ518566,1
"30 Sep 1935",Poulton,SJ3859,SJ3859,1
"26 Oct 1935",Halebarns,SJ7985,SJ7985,1
"24 Oct 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"31 Oct 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"04 Nov 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"02 Nov 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"30 Oct 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"28 Oct 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"26 Oct 2016","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"04 Nov 2016","Mudhouse Lane, Burton",SJ32427465,SJ32427465,1
"29 Oct 2016","Mudhouse Lane, Burton",SJ32427465,SJ32427465,1
"01 Nov 2016","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"14 Oct 2006","Athol Road, Bramhall",SJ887842,SJ887842,1
"27 Oct 2015","Meadowside, Burwardsley",SJ518566,SJ518566,1
"21 Oct 2015","Meadowside, Burwardsley",SJ518566,SJ518566,1
"11 Oct 2015","Meadowside, Burwardsley",SJ518566,SJ518566,1
"01 Nov 2015",Shocklach,SJ437486,SJ437486,1
"18 Oct 2015",Shocklach,SJ437486,SJ437486,1
"11 Oct 2015",Shocklach,SJ437486,SJ437486,1
"28 Oct 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"27 Oct 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"26 Oct 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"25 Oct 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"24 Oct 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"23 Oct 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"09 Oct 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"09 Oct 2015","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"23 Oct 2015","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"20 Oct 2015","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"30 Oct 2015","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"27 Oct 2015","Hartford Road, Davenham",SJ65057101,SJ65057101,5
"21 Oct 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Oct 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"18 Oct 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Oct 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Oct 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Oct 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Sep 2015","Deansfield Way, Elton",SJ453753,SJ453753,1
"27 Oct 2015","Common Lane, Waverton",SJ455639,SJ455639,1
"31 Oct 2015","The Willows, Frodsham",SJ522777,SJ522777,1
"19 Oct 2015","The Willows, Frodsham",SJ522777,SJ522777,1
1965,"Plumley Nature Reserve",SJ7075,SJ7075,3
1975,"Rease Heath, Nantwich",SJ6454,SJ6454,1
"11 Oct 2014","Pemberton Close, Willaston",SJ332778,SJ332778,1
"15 Oct 2014","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"07 Oct 2014","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"26 Oct 2014","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"26 Sep 2014","Brookfield, Haslington, Crewe",SJ739563,SJ739563,1
"01 Nov 2014","Deansfield Way, Elton",SJ453753,SJ453753,3
"23 Oct 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"03 Oct 2014","Meadowside, Burwardsley",SJ518566,SJ518566,2
"16 Nov 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"15 Nov 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"14 Nov 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"12 Nov 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"31 Oct 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"27 Oct 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"26 Oct 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"25 Oct 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"24 Oct 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"22 Oct 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"18 Oct 2014",Shocklach,SJ437486,SJ437486,2
"15 Oct 2014",Shocklach,SJ437486,SJ437486,1
"21 Sep 2014",Shocklach,SJ437486,SJ437486,1
"18 Sep 2014",Shocklach,SJ437486,SJ437486,2
"17 Sep 2014",Shocklach,SJ437486,SJ437486,2
"11 Oct 2013","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"16 Oct 2014","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"17 Oct 2014","Broomhall, Nantwich",SJ628472,SJ628472,1
"11 Oct 2013","Marbury Country Park",SJ65147645,SJ65147645,1
"06 Oct 2013","Marbury Country Park",SJ65147645,SJ65147645,1
"27 Sep 2013","Marbury Country Park",SJ65147645,SJ65147645,1
"21 Sep 2013","Marbury Country Park",SJ65147645,SJ65147645,1
"28 May 1922",Tarvin,SJ4866,SJ4866,6
"09 Sep 1921",Tarvin,SJ4866,SJ4866,0
"18 Oct 1930",Bromborough,SJ3480,SJ3480,2
"17 Oct 1930",Bromborough,SJ3480,SJ3480,1
"16 Oct 1930",Bromborough,SJ3480,SJ3480,2
"13 Oct 1930",Bromborough,SJ3480,SJ3480,1
"22 Oct 1929",Bromborough,SJ3480,SJ3480,1
"24 Oct 1928",Bromborough,SJ3480,SJ3480,1
"22 Oct 1928",Bromborough,SJ3480,SJ3480,1
"21 Oct 1928",Bromborough,SJ3480,SJ3480,1
"17 Oct 1928",Bromborough,SJ3480,SJ3480,1
"26 Oct 1927",Bromborough,SJ3480,SJ3480,1
"19 Sep 1923",Bromborough,SJ3480,SJ3480,1
"07 Oct 2013","Meadowside, Burwardsley",SJ518566,SJ518566,3
"08 Oct 2013","Meadowside, Burwardsley",SJ518566,SJ518566,3
"26 Oct 2015","Hartford Road, Davenham",SJ65057101,SJ65057101,1
