Date,Site,OS Grid Ref,Stage,Quantity
"21 May 1988","Chester Road, Poynton",SJ915837,SJ915837,1
"13 May 1988","Chester Road, Poynton",SJ915837,SJ915837,1
"09 May 1988","Chester Road, Poynton",SJ915837,SJ915837,1
"24 May 1989","Martin Close, Offerton",SJ929880,SJ929880,1
"27 May 1989","Martin Close, Offerton",SJ929880,SJ929880,1
"29 Jun 1988","Martin Close, Offerton",SJ929880,SJ929880,2
"24 Jun 1988","Martin Close, Offerton",SJ929880,SJ929880,1
"23 Jun 1988","Martin Close, Offerton",SJ929880,SJ929880,1
"21 Jun 1988","Martin Close, Offerton",SJ929880,SJ929880,1
"19 Jun 1988","Martin Close, Offerton",SJ929880,SJ929880,1
"18 Jun 1988","Martin Close, Offerton",SJ929880,SJ929880,1
"16 Jun 1988","Martin Close, Offerton",SJ929880,SJ929880,1
"15 Jun 1988","Martin Close, Offerton",SJ929880,SJ929880,1
"14 Jun 1988","Martin Close, Offerton",SJ929880,SJ929880,2
"07 Jun 1988","Martin Close, Offerton",SJ929880,SJ929880,4
"13 Jun 1988","Martin Close, Offerton",SJ929880,SJ929880,2
"10 Jun 1988","Martin Close, Offerton",SJ929880,SJ929880,2
"09 Jun 1988","Martin Close, Offerton",SJ929880,SJ929880,1
"02 Jun 1988","Martin Close, Offerton",SJ929880,SJ929880,1
"01 Jun 1988","Martin Close, Offerton",SJ929880,SJ929880,1
"31 May 1988","Martin Close, Offerton",SJ929880,SJ929880,1
"29 May 1988","Martin Close, Offerton",SJ929880,SJ929880,2
1992,"Vicarage Lane, Poynton",SJ920841,SJ920841,0
"11 Jun 2012","Back Lane, Shavington",SJ712521,SJ712521,1
"31 May 2012","Back Lane, Shavington",SJ712521,SJ712521,1
"29 May 2012","Back Lane, Shavington",SJ712521,SJ712521,1
"16 Jun 1984","Brookside Lane, High Lane",SJ954851,SJ954851,1
"10 Jun 1984","Brookside Lane, High Lane",SJ954851,SJ954851,1
"28 Jun 1987","Highfield Road, Hazel Grove",SJ931867,SJ931867,2
"27 Jun 1987","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"20 Jun 1987","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"28 May 1987","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"30 Jun 1982","Highfield Road, Hazel Grove",SJ931867,SJ931867,3
"29 May 1982","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"27 May 1982","Highfield Road, Hazel Grove",SJ931867,SJ931867,2
"26 May 1982","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"31 May 1987","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,2
"26 May 1987","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"10 Jun 1993","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,0
"25 May 1987","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"29 May 1992","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,3
"22 May 1989","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,2
"16 Jun 1988","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"14 Jun 1988","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"13 Jun 1988","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,4
"12 Jun 1988","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,2
"11 Jun 1988","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"09 Jun 1988","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,2
"06 Jun 1988","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,5
"05 Jun 1988","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,3
"04 Jun 1988","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,2
"01 Jun 1988","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"31 May 1988","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,3
"29 May 1988","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,3
"25 May 1988","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,3
"04 Jun 1987","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"03 Jul 1986","Ennerdale Road, Heaviley",SJ906893,SJ906893,2
"02 Jul 1986","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"16 Jun 1986","Ennerdale Road, Heaviley",SJ906893,SJ906893,2
"31 May 1992","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"26 May 1992","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,2
"29 May 1991","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"23 Jun 1990","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"14 Jun 1990","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"16 Jun 1990","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"01 Jun 1990","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"25 Jun 1989","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"19 Jun 1989","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"16 Jun 1989","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"15 Jun 1989","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"14 Jun 1989","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"13 Jun 1989","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"09 Jun 1989","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,2
"04 Jun 1989","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"03 Jun 1989","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"27 May 1989","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,3
"24 May 1989","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"12 Jun 1986","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"23 Jun 1985","Ennerdale Road, Heaviley",SJ906893,SJ906893,2
"20 Jun 1984","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"16 Jun 1984","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"11 Jun 1984","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"26 May 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,4
"25 May 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"24 May 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"22 May 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"20 May 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"28 Jun 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,2
"25 Jun 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"24 Jun 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,4
"23 Jun 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,4
"22 Jun 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,3
"20 Jun 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,4
"19 Jun 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,12
"16 Jun 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,3
"15 Jun 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,3
"14 Jun 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,11
"24 Jun 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"23 Jun 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"21 Jun 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,2
"19 Jun 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"17 Jun 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"16 Jun 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"13 Jun 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"12 Jun 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,13
"11 Jun 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,17
"10 Jun 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,8
"09 Jun 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,30
"05 Jun 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"04 Jun 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,4
"29 May 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"28 May 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,8
"17 Jun 1989","Willaston Station",SJ332773,SJ332773,1
1992,"Pemberton Close, Willaston",SJ332778,SJ332778,0
1990,"The Willows, Frodsham",SJ522777,SJ522777,0
1990,"Hampton Heath",SJ5049,SJ5049,0
"24 May 2009","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"28 May 2006","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"27 May 2006","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,2
"13 Jun 2012","Broomhall, Nantwich",SJ628472,SJ628472,2
"11 Jun 2012","Broomhall, Nantwich",SJ628472,SJ628472,1
"07 Jun 2012","Broomhall, Nantwich",SJ628472,SJ628472,1
"06 Jun 2012","Broomhall, Nantwich",SJ628472,SJ628472,1
"02 Jun 2012","Broomhall, Nantwich",SJ628472,SJ628472,1
"01 Jun 2012","Broomhall, Nantwich",SJ628472,SJ628472,1
"30 May 2012","Broomhall, Nantwich",SJ628472,SJ628472,2
"28 May 2012","Broomhall, Nantwich",SJ628472,SJ628472,5
"26 May 2012","Broomhall, Nantwich",SJ628472,SJ628472,7
"25 May 2012","Broomhall, Nantwich",SJ628472,SJ628472,1
"24 May 2012","Broomhall, Nantwich",SJ628472,SJ628472,1
"10 Jun 2009","Broomhall, Nantwich",SJ628472,SJ628472,1
"05 Jun 2009","Broomhall, Nantwich",SJ628472,SJ628472,1
"02 Jun 2009","Broomhall, Nantwich",SJ628472,SJ628472,5
"01 Jun 2009","Broomhall, Nantwich",SJ628472,SJ628472,1
"31 May 2009","Broomhall, Nantwich",SJ628472,SJ628472,2
"30 May 2009","Broomhall, Nantwich",SJ628472,SJ628472,4
"29 May 2009","Broomhall, Nantwich",SJ628472,SJ628472,2
"28 May 2009","Broomhall, Nantwich",SJ628472,SJ628472,2
"27 May 2009","Broomhall, Nantwich",SJ628472,SJ628472,2
"26 May 2009","Broomhall, Nantwich",SJ628472,SJ628472,1
"25 May 2009","Broomhall, Nantwich",SJ628472,SJ628472,1
"24 May 2009","Broomhall, Nantwich",SJ628472,SJ628472,1
"23 May 2009","Broomhall, Nantwich",SJ628472,SJ628472,2
"14 May 2009","Broomhall, Nantwich",SJ628472,SJ628472,1
"20 Jun 2006","Broomhall, Nantwich",SJ628472,SJ628472,1
"18 Jun 2006","Broomhall, Nantwich",SJ628472,SJ628472,1
"17 Jun 2006","Broomhall, Nantwich",SJ628472,SJ628472,1
"13 Jun 2006","Broomhall, Nantwich",SJ628472,SJ628472,2
"11 Jun 2006","Broomhall, Nantwich",SJ628472,SJ628472,1
"10 Jun 2006","Broomhall, Nantwich",SJ628472,SJ628472,1
"09 Jun 2006","Broomhall, Nantwich",SJ628472,SJ628472,1
"07 Jun 2006","Broomhall, Nantwich",SJ628472,SJ628472,1
"16 Jun 1996","Broomhall, Nantwich",SJ628472,SJ628472,4
"15 Jun 1996","Broomhall, Nantwich",SJ628472,SJ628472,2
"13 Jun 1996","Broomhall, Nantwich",SJ628472,SJ628472,1
"12 Jun 1996","Broomhall, Nantwich",SJ628472,SJ628472,2
"11 Jun 1996","Broomhall, Nantwich",SJ628472,SJ628472,2
"10 Jun 1996","Broomhall, Nantwich",SJ628472,SJ628472,1
"09 Jun 1996","Broomhall, Nantwich",SJ628472,SJ628472,2
"07 Jun 1996","Broomhall, Nantwich",SJ628472,SJ628472,10
"06 Jun 1996","Broomhall, Nantwich",SJ628472,SJ628472,1
"09 Jun 1995","Broomhall, Nantwich",SJ628472,SJ628472,1
"26 May 1994","Broomhall, Nantwich",SJ628472,SJ628472,1
"25 May 1994","Broomhall, Nantwich",SJ628472,SJ628472,1
"24 May 1994","Broomhall, Nantwich",SJ628472,SJ628472,1
"23 May 1994","Broomhall, Nantwich",SJ628472,SJ628472,1
"01 May 1994","Broomhall, Nantwich",SJ628472,SJ628472,1
"18 Jun 1990","Broomhall, Nantwich",SJ628472,SJ628472,1
"17 May 1990","Broomhall, Nantwich",SJ628472,SJ628472,1
"24 Jun 1983","Broomhall, Nantwich",SJ628472,SJ628472,1
"23 Jun 1983","Broomhall, Nantwich",SJ628472,SJ628472,1
"22 Jun 1983","Broomhall, Nantwich",SJ628472,SJ628472,1
"21 Jun 1983","Broomhall, Nantwich",SJ628472,SJ628472,1
"20 Jun 1983","Broomhall, Nantwich",SJ628472,SJ628472,1
"01 Jun 2012","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"02 Jun 2012","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1989,"Haughton Thorn",SJ583559,SJ583559,0
1991,"Reeves Road, Great Boughton, Chester",SJ429659,SJ429659,0
1997,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,0
1997,"The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,0
1981,"Marsh Cottage, Denhall, Burton",SJ299749,SJ299749,0
"16 May 2002","Bridgenorth Road, Pensby",SJ264837,SJ264837,1
2005,"Bridgenorth Road, Pensby",SJ264837,SJ264837,11
"15 May 2000","Bridgenorth Road, Pensby",SJ264837,SJ264837,1
1982,"Dean Row Road, Wilmslow",SJ871817,SJ871817,5
1979,"Dean Row Road, Wilmslow",SJ871817,SJ871817,0
"21 Jun 1985","Altrincham Road, Wilmslow",SJ841811,SJ841811,1
"07 Jun 1982","Altrincham Road, Wilmslow",SJ841811,SJ841811,1
"16 Jun 1987",Buglawton,SJ8864,SJ8864,1
"13 May 1992","Deansfield Way, Elton",SJ453753,SJ453753,2
"31 May 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 May 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Jun 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"26 Jun 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Jun 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Jun 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Jun 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 May 2012","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,2
"28 May 2012","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"02 Jun 2012","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"31 May 2012","The Willows, Frodsham",SJ522777,SJ522777,1
"27 Jun 2012","The Willows, Frodsham",SJ522777,SJ522777,1
"09 Jun 2012","The Willows, Frodsham",SJ522777,SJ522777,1
"28 May 2012","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"19 Jun 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Jun 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Jun 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 May 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"21 May 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"18 Jun 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"17 Jun 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"15 Jun 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"10 Jun 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"28 May 2012","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"27 May 2012","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"23 May 2012","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"17 Jun 2012","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"10 May 2012","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"09 Jun 2012","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"30 Jun 2012","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"11 Jun 2012","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"10 Jun 2012","Gleneagles Road, Heald Green",SJ853863,SJ853863,3
"09 Jun 2012","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"26 Jun 1995","Western Avenue, Blacon",SJ380677,SJ380677,1
"12 Jul 1994","Western Avenue, Blacon",SJ380677,SJ380677,1
"23 Jun 1994","Western Avenue, Blacon",SJ380677,SJ380677,1
"19 Jun 1994","Western Avenue, Blacon",SJ380677,SJ380677,2
"06 Jun 1984","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"29 Jun 1983","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"24 Jun 1983","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"22 Jun 1983","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"30 Jul 2010","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"20 Jun 2001","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"12 Jun 2001","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"31 May 2001","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,2
"30 May 2001","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"29 May 2001","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"27 May 2001","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"25 May 2001","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"03 Jun 1997","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"25 May 1997","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"21 May 2001","Broomhall, Nantwich",SJ628472,SJ628472,1
"19 Apr 1997","Broomhall, Nantwich",SJ628472,SJ628472,1
"13 Jun 1984","Talbot Street, Hazel Grove",SJ921876,SJ921876,1
"29 May 2012","Oakwood Farm, Styal",SJ841829,SJ841829,1
"12 Jun 2012","Meadowside, Burwardsley",SJ518566,SJ518566,1
"10 Jun 2012","Meadowside, Burwardsley",SJ518566,SJ518566,1
"06 Jun 2012","Meadowside, Burwardsley",SJ518566,SJ518566,1
"30 May 2012","Meadowside, Burwardsley",SJ518566,SJ518566,2
"28 May 2012","Meadowside, Burwardsley",SJ518566,SJ518566,1
1979,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"06 Jul 1995","Deansfield Way, Elton",SJ453753,SJ453753,1
"01 Jul 1995","Deansfield Way, Elton",SJ453753,SJ453753,1
"29 Jun 1995","Deansfield Way, Elton",SJ453753,SJ453753,1
"02 Jun 1995","Deansfield Way, Elton",SJ453753,SJ453753,2
"01 Jun 1995","Deansfield Way, Elton",SJ453753,SJ453753,1
"26 Jun 1994","Deansfield Way, Elton",SJ453753,SJ453753,1
"11 Jun 1994","Deansfield Way, Elton",SJ453753,SJ453753,1
"10 Jun 1994","Deansfield Way, Elton",SJ453753,SJ453753,1
"03 Jun 1994","Deansfield Way, Elton",SJ453753,SJ453753,1
"02 Jun 1994","Deansfield Way, Elton",SJ453753,SJ453753,4
"24 Jul 1993","Deansfield Way, Elton",SJ453753,SJ453753,1
"23 May 1992","Deansfield Way, Elton",SJ453753,SJ453753,1
"15 May 1992","Deansfield Way, Elton",SJ453753,SJ453753,1
"03 Jun 1984","Talbot Street, Hazel Grove",SJ921876,SJ921876,1
"01 Jun 1984","Talbot Street, Hazel Grove",SJ921876,SJ921876,1
"31 May 1984","Talbot Street, Hazel Grove",SJ921876,SJ921876,2
"18 Jun 1983","Talbot Street, Hazel Grove",SJ921876,SJ921876,2
"17 Jun 1983","Talbot Street, Hazel Grove",SJ921876,SJ921876,1
"15 Jun 1983","Talbot Street, Hazel Grove",SJ921876,SJ921876,1
"12 Jun 1983","Talbot Street, Hazel Grove",SJ921876,SJ921876,4
"10 Jun 1983","Talbot Street, Hazel Grove",SJ921876,SJ921876,2
"09 Jun 1983","Talbot Street, Hazel Grove",SJ921876,SJ921876,1
"27 Jun 2012","Deansfield Way, Elton",SJ453753,SJ453753,1
"16 Jun 2012","Deansfield Way, Elton",SJ453753,SJ453753,1
"10 Jun 2012","Deansfield Way, Elton",SJ453753,SJ453753,1
"02 Jun 2012","Deansfield Way, Elton",SJ453753,SJ453753,1
"30 May 2012","Deansfield Way, Elton",SJ453753,SJ453753,1
"25 May 2012","Deansfield Way, Elton",SJ453753,SJ453753,1
"04 Jul 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"03 Jul 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"02 Jul 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"30 Jun 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,4
"30 May 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,2
"29 May 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,2
"28 May 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"27 May 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,4
"25 May 1993","Western Avenue, Blacon",SJ380677,SJ380677,3
"07 Jun 1992","Western Avenue, Blacon",SJ380677,SJ380677,1
"20 Jun 1990","Mirrlees, Woods Moor",SJ9187,SJ9187,1
"15 Jun 1989","Mirrlees, Woods Moor",SJ9187,SJ9187,1
1981,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"03 Jun 1982","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"16 Jun 1983","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"16 Jun 1986","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"19 Jun 2004","Bridgenorth Road, Pensby",SJ264837,SJ264837,1
"25 May 1987","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"15 Jun 1988","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"03 Jun 1989","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"03 May 1990","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"19 Jun 1991","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"27 May 1992","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1995,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"05 Jun 1996","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1995,"Oak Lea Avenue, Wilmslow",SJ840801,SJ840801,1
1988,"Gleneagles Road, Heald Green",SJ853863,SJ853863,46
1993,"Gleneagles Road, Heald Green",SJ853863,SJ853863,22
1992,"Gleneagles Road, Heald Green",SJ853863,SJ853863,31
1991,"Gleneagles Road, Heald Green",SJ853863,SJ853863,25
1990,"Gleneagles Road, Heald Green",SJ853863,SJ853863,25
1989,"Gleneagles Road, Heald Green",SJ853863,SJ853863,30
1987,"Gleneagles Road, Heald Green",SJ853863,SJ853863,8
"16 Jun 1972",Thurstaston,SJ2484,SJ2484,1
"04 Jun 1978","Celtic Road, Meols",SJ233900,SJ233900,1
"05 Jun 1975","Wirral Way, Caldy",SJ2285,SJ2285,1
"20 Jun 1975","Alvanley Road, Helsby",SJ489751,SJ489751,3
"25 May 1971","Alvanley Road, Helsby",SJ489751,SJ489751,1
"06 Jun 1970","Alvanley Road, Helsby",SJ489751,SJ489751,1
"05 Jul 1985","Sutton Reservoir Feeder",SJ9270,SJ9270,0
"03 Jun 1980","Whitegate Way, Winsford",SJ615679,SJ615679,1
"27 Jun 1979","Whitegate Way, Winsford",SJ615679,SJ615679,1
"13 Jun 1979","Whitegate Way, Winsford",SJ615679,SJ615679,3
"09 Jun 1979","Whitegate Way, Winsford",SJ615679,SJ615679,1
"04 Jun 1979","Pettypool Wood (South)",SJ6169,SJ6169,2
"06 Jun 1988","Caister Way, Over, Winsford",SJ641654,SJ641654,3
"31 May 1982","Caister Way, Over, Winsford",SJ641654,SJ641654,2
"04 Jun 1980","Caister Way, Over, Winsford",SJ641654,SJ641654,2
"12 Jun 1979","Caister Way, Over, Winsford",SJ641654,SJ641654,1
"10 Jun 1979","Warburton's Wood, Kingsley",SJ5576,SJ5576,2
1885,Cheshire,Unknown,Unknown,0
1890,Cheshire,Unknown,Unknown,0
"21 May 1949","Frandley House, Frandley",SJ640788,SJ640788,1
1885,Puddington,SJ3273,SJ3273,0
1993,"Castlegate, Prestbury",SJ893769,SJ893769,2
"27 May 2002","Castlegate, Prestbury",SJ893769,SJ893769,1
"02 May 2002","Castlegate, Prestbury",SJ893769,SJ893769,1
"01 Jun 2000","Castlegate, Prestbury",SJ893769,SJ893769,1
"22 May 2000","Castlegate, Prestbury",SJ893769,SJ893769,1
"28 May 1999","Castlegate, Prestbury",SJ893769,SJ893769,1
"20 May 1999","Castlegate, Prestbury",SJ893769,SJ893769,1
"24 May 1998","Castlegate, Prestbury",SJ893769,SJ893769,1
"13 Jun 1995","Castlegate, Prestbury",SJ893769,SJ893769,1
"05 Jun 1995","Castlegate, Prestbury",SJ893769,SJ893769,1
"16 Jun 2009","Dee Estuary:IMF2:compt 14 (Burton Mere)",SJ312736,SJ312736,1
"26 Jun 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"23 May 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"17 May 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"11 May 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"10 Apr 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"07 May 2011","Deansfield Way, Elton",SJ453753,SJ453753,4
"07 Jun 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"05 Jul 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"15 May 2011","Back Lane, Shavington",SJ712521,SJ712521,2
"02 Jun 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"10 May 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"16 May 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"05 May 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"11 May 2011","Back Lane, Shavington",SJ712521,SJ712521,1
1964,"Rostherne Mere",SJ7483,SJ7483,0
"22 May 1992","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"23 Jul 1983","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"22 Jul 1983","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"16 Jul 1983","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"15 Jul 1983","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"07 Jul 1983","Bradwell Road, Hazel Grove",SJ921855,SJ921855,11
"02 Jul 1983","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"14 Jul 1983","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"13 Jul 1983","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"08 Jul 1983","Bradwell Road, Hazel Grove",SJ921855,SJ921855,4
"30 Jun 1983","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"24 Jun 1983","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"23 Jun 1983","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"17 Jun 1983","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"16 Jun 1983","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"11 Jun 1983","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"27 Jun 1994","Parklands Way, Poynton",SJ922832,SJ922832,1
"16 Jun 1994","Parklands Way, Poynton",SJ922832,SJ922832,1
