Date,Site,OS Grid Ref,Stage,Quantity
"21 Jul 1989","Stoneheads, Whaley Bridge",SK002817,SK002817,2
"04 Aug 1990","Highcroft, Gee Cross",SJ956930,SJ956930,1
"27 Jul 1990","Highcroft, Gee Cross",SJ956930,SJ956930,1
"06 Aug 1989","Highcroft, Gee Cross",SJ956930,SJ956930,1
"08 Jul 1989","Highcroft, Gee Cross",SJ956930,SJ956930,1
"22 Jul 1988","Highcroft, Gee Cross",SJ956930,SJ956930,1
"18 Jun 1992","Todd Brook Valley",SJ9980,SJ9980,0
"03 Aug 1990","Mirrlees, Woods Moor",SJ9187,SJ9187,1
"08 Jul 1989","Danes Moss",SJ9070,SJ9070,1
1989,"Gleneagles Road, Heald Green",SJ853863,SJ853863,0
1982,"Little Budworth Common",SJ5865,SJ5865,0
"16 Jul 1984","Priory Close, Halton",SJ540821,SJ540821,4
"02 Aug 1989","Priory Close, Halton",SJ540821,SJ540821,1
"01 Aug 1989","Priory Close, Halton",SJ540821,SJ540821,1
"19 Jul 1989","Priory Close, Halton",SJ540821,SJ540821,1
"04 Aug 1988","Priory Close, Halton",SJ540821,SJ540821,1
"29 Jul 1988","Priory Close, Halton",SJ540821,SJ540821,1
"22 Jul 1988","Priory Close, Halton",SJ540821,SJ540821,1
"01 Sep 1987","Priory Close, Halton",SJ540821,SJ540821,3
"09 Aug 1987","Priory Close, Halton",SJ540821,SJ540821,2
"14 Aug 1986","Priory Close, Halton",SJ540821,SJ540821,1
1983,"Etherow Country Park, Compstall",SJ9792,SJ9792,0
"29 Jul 1982","Whitegate Way, Winsford",SJ615679,SJ615679,0
"13 Aug 1980","Whitegate Way, Winsford",SJ615679,SJ615679,1
"06 Aug 1979","Pettypool Wood (South)",SJ6169,SJ6169,1
1983,"Caister Way, Over, Winsford",SJ641654,SJ641654,0
"31 Aug 1979","Warburton's Wood, Kingsley",SJ5576,SJ5576,1
"21 Aug 1987","Wigg Island, Astmoor Saltmarsh, Runcorn",SJ529836,SJ529836,0
1976,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,0
"01 Aug 1987","Ashfield House, Nantwich",SJ665525,SJ665525,5
"16 Aug 1986","Ashfield House, Nantwich",SJ665525,SJ665525,4
"22 Jul 1990","Runcorn Hill",SJ507816,SJ507816,2
"05 Aug 1989","Greenwall's Wood, Balderton",SJ374622,SJ374622,2
"29 Jul 1989","Greenwall's Wood, Balderton",SJ374622,SJ374622,1
"01 Sep 1991","Eastham Country Park",SJ3682,SJ3682,1
"01 Sep 1991","Eastham Country Park",SJ3681,SJ3681,2
"02 Aug 1990","Willaston Station",SJ332773,SJ332773,4
"22 Aug 2011","Back Lane, Shavington",SJ712521,SJ712521,3
"05 Aug 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"02 Aug 2011","Back Lane, Shavington",SJ712521,SJ712521,4
"02 Aug 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"01 Aug 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"31 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"29 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"19 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"03 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"14 Jul 2011","Dee Estuary:IMF2:compt 14 (Burton Mere)",SJ312736,SJ312736,5
"07 Jul 2009","Dee Estuary:IMF2:compt 14 (Burton Mere)",SJ312736,SJ312736,1
"25 Jul 2009","Dee Estuary:Burton Point Farm",SJ304739,SJ304739,1
"14 Aug 2011","Norton Priory Walled Garden",SJ548834,SJ548834,5
"29 Jul 2011","Deansfield Way, Elton",SJ453753,SJ453753,4
"27 Jun 2011","Deansfield Way, Elton",SJ453753,SJ453753,2
"27 Jul 2011","Deansfield Way, Elton",SJ453753,SJ453753,2
"26 Jul 2011","Deansfield Way, Elton",SJ453753,SJ453753,2
"20 Jul 2011","Deansfield Way, Elton",SJ453753,SJ453753,3
"17 Jul 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"10 Aug 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"30 Jun 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,1
2011,"Lismore Road, Dukinfield",SJ946973,SJ946973,1
"06 Jul 2011","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"10 Jul 2009",Burleydam,SJ617429,SJ617429,1
"03 Jul 2009",Burleydam,SJ617429,SJ617429,1
"15 Aug 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"25 Jul 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"04 Jul 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"03 Jul 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"02 Jul 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"30 Jun 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"28 Jun 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"26 Aug 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"04 Aug 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"13 Jul 2010","Deansfield Way, Elton",SJ453753,SJ453753,4
"11 Jul 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"10 Jul 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"26 Jul 1989","Willaston Station",SJ332773,SJ332773,3
"29 Jul 1987",Bollington,SJ9377,SJ9377,2
1965,"Goyt Valley",SK0172,SK0172,0
1948,Taxal,SK0079,SK0079,0
1889,Marple,SJ9589,SJ9589,0
1936,Bramhall,SJ8984,SJ8984,0
"11 Aug 1965",Bramhall,SJ8984,SJ8984,2
1941,"North Rode",SJ8866,SJ8866,0
1951,"Frandley House, Frandley",SJ640788,SJ640788,0
"21 Aug 1971","Alvanley Road, Helsby",SJ489751,SJ489751,1
"31 Jul 1971","Alvanley Road, Helsby",SJ489751,SJ489751,1
"19 Aug 1988","Meadowside, Newtown",SJ993846,SJ993846,1
"10 Aug 1988","Meadowside, Newtown",SJ993846,SJ993846,2
"09 Aug 1988","Meadowside, Newtown",SJ993846,SJ993846,3
"08 Aug 1988","Meadowside, Newtown",SJ993846,SJ993846,2
"07 Aug 1988","Meadowside, Newtown",SJ993846,SJ993846,1
"05 Aug 1988","Meadowside, Newtown",SJ993846,SJ993846,2
"22 Jul 1988","Meadowside, Newtown",SJ993846,SJ993846,1
"23 Aug 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"16 Jul 2011","Deansfield Way, Elton",SJ453753,SJ453753,2
"14 Jul 2011","Deansfield Way, Elton",SJ453753,SJ453753,4
"08 Jul 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"05 Jul 2011","Deansfield Way, Elton",SJ453753,SJ453753,4
"02 Jul 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"27 Jun 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"29 Jul 2011",Kingsley,SJ550744,SJ550744,1
"08 Jul 1989","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"18 Jul 1998","Hillbridge Wood, Taxal",SK0178,SK0178,0
"22 Aug 1999","Upper Dane Valley",SK0067,SK0067,0
"01 Aug 1999","Walker Brow, Kettleshulme",SJ9980,SJ9980,1
"30 Jul 1999","The Turnpike, Marple",SJ949893,SJ949893,1
"01 Aug 1995","Whiteley Green",SJ9278,SJ9278,1
"11 Aug 1997",Swettenham,SJ7966,SJ7966,1
"31 Jul 1995","Plumley Nature Reserve",SJ708751,SJ708751,0
"28 Jul 1995","Marbury Country Park",SJ654766,SJ654766,3
"23 Jul 1999","Halton Moss",SJ5684,SJ5684,0
"15 Jun 1999","Halton Moss",SJ5684,SJ5684,0
"01 Aug 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"07 Aug 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"20 Jul 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"13 Jul 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"11 Jul 2009","Deansfield Way, Elton",SJ453753,SJ453753,4
"02 Jul 2009","Deansfield Way, Elton",SJ453753,SJ453753,2
"30 Jul 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"27 Jul 2008","Deansfield Way, Elton",SJ453753,SJ453753,3
"26 Jul 2008","Deansfield Way, Elton",SJ453753,SJ453753,8
"24 Jul 2008","Deansfield Way, Elton",SJ453753,SJ453753,2
"15 Jul 2008","Deansfield Way, Elton",SJ453753,SJ453753,2
"04 Aug 2007","Deansfield Way, Elton",SJ453753,SJ453753,1
"05 Aug 2007","Deansfield Way, Elton",SJ453753,SJ453753,2
"20 Jul 2007","Deansfield Way, Elton",SJ453753,SJ453753,1
"12 Jul 2007","Deansfield Way, Elton",SJ453753,SJ453753,2
"11 Aug 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"05 Aug 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"31 Jul 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"29 Jul 2006","Deansfield Way, Elton",SJ453753,SJ453753,2
"27 Jul 2006","Deansfield Way, Elton",SJ453753,SJ453753,3
"25 Jul 2006","Deansfield Way, Elton",SJ453753,SJ453753,3
"24 Jul 2006","Deansfield Way, Elton",SJ453753,SJ453753,2
"18 Jul 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"20 Jul 2006","Deansfield Way, Elton",SJ453753,SJ453753,4
"16 Jul 2006","Deansfield Way, Elton",SJ453753,SJ453753,2
"10 Jul 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"01 Aug 2005","Deansfield Way, Elton",SJ453753,SJ453753,1
"30 Jul 2005","Deansfield Way, Elton",SJ453753,SJ453753,1
"26 Jul 2005","Deansfield Way, Elton",SJ453753,SJ453753,1
"15 Jul 2005","Deansfield Way, Elton",SJ453753,SJ453753,4
"12 Jul 2005","Deansfield Way, Elton",SJ453753,SJ453753,9
"05 Aug 2004","Deansfield Way, Elton",SJ453753,SJ453753,1
"09 Aug 2003","Deansfield Way, Elton",SJ453753,SJ453753,1
"05 Aug 2003","Deansfield Way, Elton",SJ453753,SJ453753,2
"26 Jul 2003","Deansfield Way, Elton",SJ453753,SJ453753,1
"19 Jul 2003","Deansfield Way, Elton",SJ453753,SJ453753,3
"14 Jul 2003","Deansfield Way, Elton",SJ453753,SJ453753,1
"28 Jul 2002","Deansfield Way, Elton",SJ453753,SJ453753,1
"01 Aug 2001","Deansfield Way, Elton",SJ453753,SJ453753,1
"28 Jul 2001","Deansfield Way, Elton",SJ453753,SJ453753,2
"27 Jul 2001","Deansfield Way, Elton",SJ453753,SJ453753,2
"23 Jul 2001","Deansfield Way, Elton",SJ453753,SJ453753,1
"06 Jul 2001","Deansfield Way, Elton",SJ453753,SJ453753,1
"20 Aug 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"14 Aug 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"09 Aug 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"07 Aug 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"03 Aug 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"01 Aug 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,7
"31 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"30 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"29 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"25 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"20 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"10 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"04 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Aug 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"10 Aug 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"09 Aug 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"08 Aug 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"30 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"02 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Aug 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 Jul 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"30 Jul 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"25 Jul 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Jul 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Jul 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Aug 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Aug 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"05 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"08 Aug 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Aug 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jul 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Aug 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Aug 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"13 Aug 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Aug 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"05 Aug 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Aug 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"26 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"21 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"09 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"06 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,11
"31 Jul 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Aug 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"22 Jul 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"10 Jul 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"02 Jul 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,2
"01 Jul 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,2
"28 Jun 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,2
"28 Aug 2008","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"27 Aug 2008","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"07 Aug 2008","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"02 Aug 2008","Highfield Road, Birkenhead",SJ329862,SJ329862,2
"31 Jul 2008","Highfield Road, Birkenhead",SJ329862,SJ329862,5
"30 Jul 2008","Highfield Road, Birkenhead",SJ329862,SJ329862,6
"28 Jul 2008","Highfield Road, Birkenhead",SJ329862,SJ329862,3
"27 Jul 2008","Highfield Road, Birkenhead",SJ329862,SJ329862,4
"26 Jul 2008","Highfield Road, Birkenhead",SJ329862,SJ329862,2
"25 Jul 2008","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"24 Jul 2008","Highfield Road, Birkenhead",SJ329862,SJ329862,3
"23 Jul 2008","Highfield Road, Birkenhead",SJ329862,SJ329862,5
"22 Jul 2008","Highfield Road, Birkenhead",SJ329862,SJ329862,2
"02 Aug 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Aug 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"26 Jul 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,11
"15 Jul 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Jul 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Jul 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Aug 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Aug 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Aug 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Jul 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Jul 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Aug 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"19 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jul 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Aug 1994","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"31 Jul 1994","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"01 Aug 1993","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"22 Jul 1993","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
1999,"Carleton Road, Higher Poynton",SJ944838,SJ944838,12
1996,"Carleton Road, Higher Poynton",SJ944838,SJ944838,15
"12 Aug 1997","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Aug 2011","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,2
"11 Aug 2011","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,2
"20 Jul 2011","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,5
"11 Jul 2011","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,1
"24 Jul 2010","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"16 Jul 2010","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"13 Jul 1995","Priory Close, Halton",SJ540821,SJ540821,2
"12 Jul 1995","Priory Close, Halton",SJ540821,SJ540821,0
"03 Jul 2006","Greengates Crescent, Little Neston",SJ294762,SJ294762,1
"04 Aug 2007","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,1
"31 Jul 2006","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,2
"14 Jul 2005","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,3
"26 Jul 2005","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,2
"21 Jul 2005","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,5
"19 Jul 2005","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,8
"11 Jul 2009","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"10 Jul 2009","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"06 Aug 2010",Burleydam,SJ617429,SJ617429,1
"16 Jul 2010",Burleydam,SJ617429,SJ617429,3
"09 Jul 2010",Burleydam,SJ617429,SJ617429,1
"10 Jul 2009",Burleydam,SJ617429,SJ617429,1
"03 Jul 2009",Burleydam,SJ617429,SJ617429,1
"26 Jul 2008",Burleydam,SJ617429,SJ617429,1
"10 Jul 2009",Kingsley,SJ550744,SJ550744,5
"25 Jul 2008",Kingsley,SJ550744,SJ550744,1
"01 Aug 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"13 Jul 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"02 Jul 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"16 Jul 2004","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"30 Jul 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"01 Aug 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"28 Jul 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"30 Jul 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"29 Jul 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"28 Jul 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"27 Jul 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"26 Jul 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"25 Jul 2003","Wornish Nook",SJ840659,SJ840659,1
"23 Jul 2001","Prestbury Sewage Farm",SJ8978,SJ8978,0
"25 Apr 2003","Mere Farm Quarry",SJ8274,SJ8274,0
"28 Aug 2008","Bollinhey Farm, Styal",SJ8484,SJ8484,1
"19 Jul 2003","Congleton Road, Alderley Edge",SJ844776,SJ844776,1
"07 Aug 2008",Meremoor,SJ7453,SJ7453,1
"03 Jul 2008",Meremoor,SJ7453,SJ7453,1
"09 Jul 2005","Marbury Country Park",SJ6576,SJ6576,1
"09 Jul 2005","Marbury Country Park",SJ6575,SJ6575,1
"26 Jun 2009","Marbury Country Park",SJ6576,SJ6576,0
"09 Jul 2010","Hartford Manor School",SJ643722,SJ643722,3
"05 Aug 2010",Rocksavage,SJ517801,SJ517801,3
"17 Jul 2010","Little Budworth Common",SJ5866,SJ5866,3
"22 Jul 2000","Haystack Lodge, Runcorn",SJ545838,SJ545838,0
"11 Aug 2009","Great Midgel Moss, Delamere",SJ539712,SJ539712,1
"30 Jul 2009","Great Midgel Moss, Delamere",SJ541713,SJ541713,1
"26 Jul 2010","Delamere Forest",SJ536715,SJ536715,1
"26 Jul 2010","Delamere Forest",SJ537715,SJ537715,1
"15 Aug 2010",Stoak,SJ4273,SJ4273,1
"01 Aug 2007","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,1
"22 Jul 2006","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,3
"25 Jul 2000","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"24 Jul 2000","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"24 Aug 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"18 Aug 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,2
"13 Aug 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,2
"12 Aug 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"10 Aug 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"07 Aug 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"06 Aug 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"05 Aug 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"21 Jul 2008","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"14 Jul 2008","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"31 Jul 2007","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"09 Jul 2005","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"23 Aug 2003","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"21 Jul 2000","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"05 Jul 2000","Highfield Road, Birkenhead",SJ329862,SJ329862,0
1999,"Highfield Road, Birkenhead",SJ329862,SJ329862,1
"05 Aug 2005","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"30 Jul 2005","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"22 Jul 2005","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"16 Jul 2005","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"13 Jul 2005","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"09 Aug 2004","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"04 Aug 2004","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"30 Jul 2004","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"15 Jul 2004","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"23 Jul 2001","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"09 Jul 2001","Highfield Road, Birkenhead",SJ329862,SJ329862,2
"07 Jul 2001","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"30 Jul 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"28 Jul 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"27 Jul 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"12 Aug 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"02 Aug 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"01 Aug 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"06 Aug 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"29 Jul 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"26 Jul 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"25 Jul 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"24 Jul 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,4
"23 Jul 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"22 Jul 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"21 Jul 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"18 Jul 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"19 Jul 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"16 Jul 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,6
"14 Jul 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"21 Jul 2010","The Willows, Frodsham",SJ522777,SJ522777,1
"14 Jul 2010","The Willows, Frodsham",SJ522777,SJ522777,1
"12 Jul 2010","The Willows, Frodsham",SJ522777,SJ522777,2
"29 Jun 2010","The Willows, Frodsham",SJ522777,SJ522777,1
"27 Jun 2010","The Willows, Frodsham",SJ522777,SJ522777,1
"13 Aug 2004","The Willows, Frodsham",SJ522777,SJ522777,1
"26 Jul 2004","The Willows, Frodsham",SJ522777,SJ522777,1
"21 Jul 2004","The Willows, Frodsham",SJ522777,SJ522777,3
1999,"Clamhunger Lane, Mere",SJ736813,SJ736813,1
2002,"Clamhunger Lane, Mere",SJ736813,SJ736813,1
2001,"Clamhunger Lane, Mere",SJ736813,SJ736813,3
"29 Jul 2005","Dudley Road, Sale",SJ791926,SJ791926,1
"09 Jul 2005","Dudley Road, Sale",SJ791926,SJ791926,1
"16 Jul 2003","Linley Lane, Alsager",SJ819545,SJ819545,2
"10 Jul 2003","Linley Lane, Alsager",SJ819545,SJ819545,2
"05 Jul 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Jul 2002","Linley Lane, Alsager",SJ819545,SJ819545,2
"16 Aug 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Aug 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Jul 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,2
