Date,Site,OS Grid Ref,Stage,Quantity
"09 Jul 2000","Westover, Romiley",SJ931900,SJ931900,1
"16 Jun 2009","Westover, Romiley",SJ931900,SJ931900,1
"15 Aug 2008","Westover, Romiley",SJ931900,SJ931900,1
"10 Aug 2008","Westover, Romiley",SJ931900,SJ931900,0
"06 Aug 2008","Westover, Romiley",SJ931900,SJ931900,0
"05 Aug 2008","Westover, Romiley",SJ931900,SJ931900,0
"23 Jul 2008","Westover, Romiley",SJ931900,SJ931900,3
"22 Jul 2008","Westover, Romiley",SJ931900,SJ931900,0
"21 Jul 2008","Westover, Romiley",SJ931900,SJ931900,3
"15 Jul 2008","Westover, Romiley",SJ931900,SJ931900,1
"14 Jul 2008","Westover, Romiley",SJ931900,SJ931900,3
"12 Jul 2008","Westover, Romiley",SJ931900,SJ931900,1
"06 Jul 2008","Westover, Romiley",SJ931900,SJ931900,1
"04 Jul 2008","Westover, Romiley",SJ931900,SJ931900,2
"01 Jul 2008","Westover, Romiley",SJ931900,SJ931900,1
"27 Jun 2008","Westover, Romiley",SJ931900,SJ931900,5
"27 Jun 2008","Westover, Romiley",SJ931900,SJ931900,1
"09 Jun 2008","Westover, Romiley",SJ931900,SJ931900,1
"06 Aug 2007","Westover, Romiley",SJ931900,SJ931900,1
"05 Aug 2007","Westover, Romiley",SJ931900,SJ931900,1
"04 Aug 2007","Westover, Romiley",SJ931900,SJ931900,2
"03 Aug 2007","Westover, Romiley",SJ931900,SJ931900,1
"01 Aug 2007","Westover, Romiley",SJ931900,SJ931900,3
"29 Jul 2007","Westover, Romiley",SJ931900,SJ931900,1
"28 Jul 2007","Westover, Romiley",SJ931900,SJ931900,1
"27 Jul 2007","Westover, Romiley",SJ931900,SJ931900,3
"24 Jul 2007","Westover, Romiley",SJ931900,SJ931900,5
"22 Jul 2007","Westover, Romiley",SJ931900,SJ931900,1
"19 Jul 2007","Westover, Romiley",SJ931900,SJ931900,2
"14 Jul 2007","Westover, Romiley",SJ931900,SJ931900,1
"22 Jun 2007","Westover, Romiley",SJ931900,SJ931900,1
"10 Jun 2007","Westover, Romiley",SJ931900,SJ931900,1
"08 Aug 2001","Westover, Romiley",SJ931900,SJ931900,1
"02 Aug 2001","Westover, Romiley",SJ931900,SJ931900,1
"29 Jul 2001","Westover, Romiley",SJ931900,SJ931900,1
"28 Jul 2001","Westover, Romiley",SJ931900,SJ931900,2
"22 Jul 2001","Westover, Romiley",SJ931900,SJ931900,1
"15 Jul 2006","Westover, Romiley",SJ931900,SJ931900,3
"13 Jul 2006","Westover, Romiley",SJ931900,SJ931900,1
"06 Jul 2006","Westover, Romiley",SJ931900,SJ931900,2
"10 Jul 2006","Westover, Romiley",SJ931900,SJ931900,1
"07 Jul 2006","Westover, Romiley",SJ931900,SJ931900,1
"05 Jul 2006","Westover, Romiley",SJ931900,SJ931900,14
"04 Jul 2006","Westover, Romiley",SJ931900,SJ931900,2
"03 Jul 2006","Westover, Romiley",SJ931900,SJ931900,3
"02 Jul 2006","Westover, Romiley",SJ931900,SJ931900,1
"28 Jun 2006","Westover, Romiley",SJ931900,SJ931900,2
"01 Jul 2006","Westover, Romiley",SJ931900,SJ931900,2
"30 Jun 2006","Westover, Romiley",SJ931900,SJ931900,1
"29 Jun 2006","Westover, Romiley",SJ931900,SJ931900,3
"19 Jun 2006","Westover, Romiley",SJ931900,SJ931900,1
"01 Aug 2005","Westover, Romiley",SJ931900,SJ931900,1
"22 Jul 2005","Westover, Romiley",SJ931900,SJ931900,1
"18 Jul 2005","Westover, Romiley",SJ931900,SJ931900,1
"17 Jul 2005","Westover, Romiley",SJ931900,SJ931900,3
"16 Jul 2005","Westover, Romiley",SJ931900,SJ931900,1
"14 Jul 2005","Westover, Romiley",SJ931900,SJ931900,6
"13 Jul 2005","Westover, Romiley",SJ931900,SJ931900,2
"11 Jul 2005","Westover, Romiley",SJ931900,SJ931900,3
"10 Jul 2005","Westover, Romiley",SJ931900,SJ931900,4
"09 Jul 2005","Westover, Romiley",SJ931900,SJ931900,5
"29 Jun 2005","Westover, Romiley",SJ931900,SJ931900,1
"05 Jul 2005","Westover, Romiley",SJ931900,SJ931900,1
"30 Jun 2005","Westover, Romiley",SJ931900,SJ931900,3
"15 Aug 2004","Westover, Romiley",SJ931900,SJ931900,1
"11 Aug 2004","Westover, Romiley",SJ931900,SJ931900,1
"07 Aug 2004","Westover, Romiley",SJ931900,SJ931900,2
"06 Aug 2004","Westover, Romiley",SJ931900,SJ931900,1
"05 Aug 2004","Westover, Romiley",SJ931900,SJ931900,2
"04 Aug 2004","Westover, Romiley",SJ931900,SJ931900,4
"03 Aug 2004","Westover, Romiley",SJ931900,SJ931900,2
"31 Jul 2004","Westover, Romiley",SJ931900,SJ931900,1
"30 Jul 2004","Westover, Romiley",SJ931900,SJ931900,4
"29 Jul 2004","Westover, Romiley",SJ931900,SJ931900,2
"28 Jul 2004","Westover, Romiley",SJ931900,SJ931900,1
"26 Jul 2004","Westover, Romiley",SJ931900,SJ931900,1
"23 Jul 2004","Westover, Romiley",SJ931900,SJ931900,2
"22 Jul 2004","Westover, Romiley",SJ931900,SJ931900,1
"18 Jul 2004","Westover, Romiley",SJ931900,SJ931900,2
"21 Jul 2004","Westover, Romiley",SJ931900,SJ931900,3
"20 Jul 2004","Westover, Romiley",SJ931900,SJ931900,2
"17 Jul 2004","Westover, Romiley",SJ931900,SJ931900,1
"16 Jul 2004","Westover, Romiley",SJ931900,SJ931900,1
"15 Jul 2004","Westover, Romiley",SJ931900,SJ931900,1
"14 Jul 2004","Westover, Romiley",SJ931900,SJ931900,4
"13 Jul 2004","Westover, Romiley",SJ931900,SJ931900,1
"10 Jul 2004","Westover, Romiley",SJ931900,SJ931900,1
"06 Jul 2004","Westover, Romiley",SJ931900,SJ931900,2
"13 Jun 2004","Westover, Romiley",SJ931900,SJ931900,1
"10 Aug 2003","Westover, Romiley",SJ931900,SJ931900,1
"06 Aug 2003","Westover, Romiley",SJ931900,SJ931900,1
"05 Aug 2003","Westover, Romiley",SJ931900,SJ931900,2
"26 Jul 2003","Westover, Romiley",SJ931900,SJ931900,1
"25 Jul 2003","Westover, Romiley",SJ931900,SJ931900,1
"27 Jul 2002","Westover, Romiley",SJ931900,SJ931900,3
"26 Jul 2002","Westover, Romiley",SJ931900,SJ931900,1
"24 Jul 2002","Westover, Romiley",SJ931900,SJ931900,2
"20 Jul 2002","Westover, Romiley",SJ931900,SJ931900,1
"17 Jul 2002","Westover, Romiley",SJ931900,SJ931900,1
"16 Jul 2002","Westover, Romiley",SJ931900,SJ931900,1
"15 Jul 2002","Westover, Romiley",SJ931900,SJ931900,13
"14 Jul 2002","Westover, Romiley",SJ931900,SJ931900,2
"12 Jul 2002","Westover, Romiley",SJ931900,SJ931900,1
"06 Jul 2002","Westover, Romiley",SJ931900,SJ931900,1
"07 Jul 2002","Westover, Romiley",SJ931900,SJ931900,1
"04 Jul 2002","Westover, Romiley",SJ931900,SJ931900,1
"06 Jul 1997","Park Crescent, Furness Vale",SK007832,SK007832,1
"29 Jul 2001","Arnfield Tower Field Centre",SK0098,SK0098,1
"02 Sep 2011","Stiles Avenue, Marple",SJ954891,SJ954891,1
"05 Aug 2011","Stiles Avenue, Marple",SJ954891,SJ954891,1
"30 Jul 2011","Stiles Avenue, Marple",SJ954891,SJ954891,10
"23 Jul 2011","Stiles Avenue, Marple",SJ954891,SJ954891,2
"01 Jul 2011","Stiles Avenue, Marple",SJ954891,SJ954891,1
"22 Jul 2004","Stiles Avenue, Marple",SJ954891,SJ954891,1
"09 Jul 2004","Stiles Avenue, Marple",SJ954891,SJ954891,2
"03 Jul 2004","Stiles Avenue, Marple",SJ954891,SJ954891,8
"18 Jul 2003","Stiles Avenue, Marple",SJ954891,SJ954891,6
"15 Jul 2003","Stiles Avenue, Marple",SJ954891,SJ954891,3
"11 Aug 2006","Turncroft Lane, Stockport",SJ907902,SJ907902,1
"16 Jul 2006","Turncroft Lane, Stockport",SJ907902,SJ907902,1
"06 Jul 2006","Turncroft Lane, Stockport",SJ907902,SJ907902,1
"03 Jul 2006","Turncroft Lane, Stockport",SJ907902,SJ907902,1
"24 Jun 2006","Turncroft Lane, Stockport",SJ907902,SJ907902,1
"01 Jul 2006","Turncroft Lane, Stockport",SJ907902,SJ907902,1
"28 Jun 2006","Turncroft Lane, Stockport",SJ907902,SJ907902,1
"20 Jun 2006","Turncroft Lane, Stockport",SJ907902,SJ907902,1
"10 Aug 2005","Turncroft Lane, Stockport",SJ907902,SJ907902,1
"04 Aug 2005","Turncroft Lane, Stockport",SJ907902,SJ907902,1
"30 Jul 2005","Turncroft Lane, Stockport",SJ907902,SJ907902,1
"28 Jul 2005","Turncroft Lane, Stockport",SJ907902,SJ907902,3
"27 Jul 2005","Turncroft Lane, Stockport",SJ907902,SJ907902,1
"23 Jul 2005","Turncroft Lane, Stockport",SJ907902,SJ907902,1
"22 Jul 2003","Westover, Romiley",SJ931900,SJ931900,2
"20 Jul 2003","Westover, Romiley",SJ931900,SJ931900,2
"18 Jul 2003","Westover, Romiley",SJ931900,SJ931900,3
"15 Jul 2003","Westover, Romiley",SJ931900,SJ931900,1
"09 Jul 2003","Westover, Romiley",SJ931900,SJ931900,1
"13 Jul 2003","Westover, Romiley",SJ931900,SJ931900,1
"08 Jul 2003","Westover, Romiley",SJ931900,SJ931900,3
"02 Jul 2003","Westover, Romiley",SJ931900,SJ931900,1
"01 Jul 2003","Westover, Romiley",SJ931900,SJ931900,2
"30 Jun 2003","Westover, Romiley",SJ931900,SJ931900,1
"25 Jun 2003","Westover, Romiley",SJ931900,SJ931900,2
"23 Jun 2003","Westover, Romiley",SJ931900,SJ931900,1
"07 Aug 2002","Westover, Romiley",SJ931900,SJ931900,3
"06 Aug 2002","Westover, Romiley",SJ931900,SJ931900,1
"05 Aug 2002","Westover, Romiley",SJ931900,SJ931900,4
"01 Aug 2002","Westover, Romiley",SJ931900,SJ931900,1
"31 Jul 2002","Westover, Romiley",SJ931900,SJ931900,1
"29 Jul 2002","Westover, Romiley",SJ931900,SJ931900,2
"28 Jul 2002","Westover, Romiley",SJ931900,SJ931900,4
"23 Jul 2010","Stiles Avenue, Marple",SJ954891,SJ954891,1
"10 Jul 2010","Stiles Avenue, Marple",SJ954891,SJ954891,10
"02 Jul 2010","Stiles Avenue, Marple",SJ954891,SJ954891,7
"25 Jun 2010","Stiles Avenue, Marple",SJ954891,SJ954891,2
"21 Jun 2010","Stiles Avenue, Marple",SJ954891,SJ954891,1
"04 Aug 2009","Stiles Avenue, Marple",SJ954891,SJ954891,5
"01 Aug 2009","Stiles Avenue, Marple",SJ954891,SJ954891,2
"27 Jul 2009","Stiles Avenue, Marple",SJ954891,SJ954891,1
"02 Jul 2009","Stiles Avenue, Marple",SJ954891,SJ954891,4
"10 Jul 2009","Stiles Avenue, Marple",SJ954891,SJ954891,3
"04 Jul 2009","Stiles Avenue, Marple",SJ954891,SJ954891,2
"26 Jun 2009","Stiles Avenue, Marple",SJ954891,SJ954891,2
"12 Jun 2009","Stiles Avenue, Marple",SJ954891,SJ954891,1
"01 Aug 2008","Stiles Avenue, Marple",SJ954891,SJ954891,3
"26 Jul 2008","Stiles Avenue, Marple",SJ954891,SJ954891,8
"20 Jul 2008","Stiles Avenue, Marple",SJ954891,SJ954891,2
"12 Jul 2008","Stiles Avenue, Marple",SJ954891,SJ954891,2
"03 Jul 2008","Stiles Avenue, Marple",SJ954891,SJ954891,2
"28 Jun 2008","Stiles Avenue, Marple",SJ954891,SJ954891,1
"24 Aug 2007","Stiles Avenue, Marple",SJ954891,SJ954891,1
"08 Aug 2007","Stiles Avenue, Marple",SJ954891,SJ954891,1
"10 Aug 2007","Stiles Avenue, Marple",SJ954891,SJ954891,5
"21 Jul 2007","Stiles Avenue, Marple",SJ954891,SJ954891,1
"19 Jul 2007","Stiles Avenue, Marple",SJ954891,SJ954891,10
"05 Aug 2006","Stiles Avenue, Marple",SJ954891,SJ954891,3
"03 Aug 2006","Stiles Avenue, Marple",SJ954891,SJ954891,1
"06 Jul 2006","Stiles Avenue, Marple",SJ954891,SJ954891,6
"20 Jul 2006","Stiles Avenue, Marple",SJ954891,SJ954891,5
"30 Jun 2006","Stiles Avenue, Marple",SJ954891,SJ954891,6
"15 Jul 2005","Stiles Avenue, Marple",SJ954891,SJ954891,2
"12 Jul 2005","Stiles Avenue, Marple",SJ954891,SJ954891,9
"09 Jul 2005","Stiles Avenue, Marple",SJ954891,SJ954891,11
"07 Jul 2005","Stiles Avenue, Marple",SJ954891,SJ954891,6
"22 Aug 2004","Stiles Avenue, Marple",SJ954891,SJ954891,1
"06 Aug 2004","Stiles Avenue, Marple",SJ954891,SJ954891,10
"30 Jul 2004","Stiles Avenue, Marple",SJ954891,SJ954891,2
"27 Jul 2004","Stiles Avenue, Marple",SJ954891,SJ954891,14
"24 Jul 2004","Stiles Avenue, Marple",SJ954891,SJ954891,6
"21 Jul 2005","Turncroft Lane, Stockport",SJ907902,SJ907902,1
"20 Jul 2005","Turncroft Lane, Stockport",SJ907902,SJ907902,1
"29 Jul 2004","Turncroft Lane, Stockport",SJ907902,SJ907902,1
"28 Jul 2004","Turncroft Lane, Stockport",SJ907902,SJ907902,1
"22 Jul 2003","Turncroft Lane, Stockport",SJ907902,SJ907902,1
"10 Jul 2003","Turncroft Lane, Stockport",SJ907902,SJ907902,2
"09 Jul 2003","Turncroft Lane, Stockport",SJ907902,SJ907902,1
"21 Jul 2003","Turncroft Lane, Stockport",SJ907902,SJ907902,1
"19 Jul 2003","Turncroft Lane, Stockport",SJ907902,SJ907902,3
"18 Jul 2003","Turncroft Lane, Stockport",SJ907902,SJ907902,1
"14 Jul 2003","Turncroft Lane, Stockport",SJ907902,SJ907902,1
"13 Jul 2003","Turncroft Lane, Stockport",SJ907902,SJ907902,3
"12 Jul 2003","Turncroft Lane, Stockport",SJ907902,SJ907902,1
"11 Jul 2003","Turncroft Lane, Stockport",SJ907902,SJ907902,2
"04 Jul 2003","Turncroft Lane, Stockport",SJ907902,SJ907902,1
"02 Jul 2003","Turncroft Lane, Stockport",SJ907902,SJ907902,1
"26 Jun 2003","Turncroft Lane, Stockport",SJ907902,SJ907902,1
"11 Aug 2002","Turncroft Lane, Stockport",SJ907902,SJ907902,1
"17 Jul 2002","Turncroft Lane, Stockport",SJ907902,SJ907902,1
"03 Aug 2002","Turncroft Lane, Stockport",SJ907902,SJ907902,1
"02 Aug 2002","Turncroft Lane, Stockport",SJ907902,SJ907902,1
"29 Jul 2002","Turncroft Lane, Stockport",SJ907902,SJ907902,2
"28 Jul 2002","Turncroft Lane, Stockport",SJ907902,SJ907902,4
"27 Jul 2002","Turncroft Lane, Stockport",SJ907902,SJ907902,10
"26 Jul 2002","Turncroft Lane, Stockport",SJ907902,SJ907902,1
"18 Jul 2002","Turncroft Lane, Stockport",SJ907902,SJ907902,6
"16 Jul 2002","Turncroft Lane, Stockport",SJ907902,SJ907902,2
"15 Jul 2002","Turncroft Lane, Stockport",SJ907902,SJ907902,1
"14 Jul 2002","Turncroft Lane, Stockport",SJ907902,SJ907902,1
"08 Jul 2002","Turncroft Lane, Stockport",SJ907902,SJ907902,2
"11 Jul 2002","Turncroft Lane, Stockport",SJ907902,SJ907902,3
"09 Jul 2002","Turncroft Lane, Stockport",SJ907902,SJ907902,1
"07 Jul 2002","Turncroft Lane, Stockport",SJ907902,SJ907902,2
"06 Jul 2002","Turncroft Lane, Stockport",SJ907902,SJ907902,1
"14 Aug 2001","Turncroft Lane, Stockport",SJ907902,SJ907902,1
"11 Aug 2001","Turncroft Lane, Stockport",SJ907902,SJ907902,1
"05 Aug 2001","Turncroft Lane, Stockport",SJ907902,SJ907902,1
"04 Aug 2001","Turncroft Lane, Stockport",SJ907902,SJ907902,1
"27 Jul 2001","Turncroft Lane, Stockport",SJ907902,SJ907902,1
"13 Jul 2001","Turncroft Lane, Stockport",SJ907902,SJ907902,1
"09 Jul 2001","Turncroft Lane, Stockport",SJ907902,SJ907902,1
"02 Aug 2001","Turncroft Lane, Stockport",SJ907902,SJ907902,2
"01 Aug 2001","Turncroft Lane, Stockport",SJ907902,SJ907902,1
"29 Jul 2001","Turncroft Lane, Stockport",SJ907902,SJ907902,2
"25 Jul 2001","Turncroft Lane, Stockport",SJ907902,SJ907902,2
"24 Jul 2001","Turncroft Lane, Stockport",SJ907902,SJ907902,1
"08 Jul 2001","Turncroft Lane, Stockport",SJ907902,SJ907902,2
"07 Jul 2001","Turncroft Lane, Stockport",SJ907902,SJ907902,3
"06 Jul 2001","Turncroft Lane, Stockport",SJ907902,SJ907902,1
"05 Jul 2001","Turncroft Lane, Stockport",SJ907902,SJ907902,1
"01 Jul 2001","Turncroft Lane, Stockport",SJ907902,SJ907902,2
"04 Jul 2001","Turncroft Lane, Stockport",SJ907902,SJ907902,1
"02 Jul 2001","Turncroft Lane, Stockport",SJ907902,SJ907902,1
"30 Jun 2001","Turncroft Lane, Stockport",SJ907902,SJ907902,1
"28 Jun 2001","Turncroft Lane, Stockport",SJ907902,SJ907902,1
"26 Jun 2001","Turncroft Lane, Stockport",SJ907902,SJ907902,2
"12 Aug 2000","Turncroft Lane, Stockport",SJ907902,SJ907902,1
"02 Aug 2000","Turncroft Lane, Stockport",SJ907902,SJ907902,1
"31 Jul 2000","Turncroft Lane, Stockport",SJ907902,SJ907902,1
"28 Jul 2000","Turncroft Lane, Stockport",SJ907902,SJ907902,1
"27 Jul 2000","Turncroft Lane, Stockport",SJ907902,SJ907902,4
"26 Jul 2000","Turncroft Lane, Stockport",SJ907902,SJ907902,1
"25 Jul 2000","Turncroft Lane, Stockport",SJ907902,SJ907902,5
"10 Jul 2000","Turncroft Lane, Stockport",SJ907902,SJ907902,1
"28 Jun 2000","Turncroft Lane, Stockport",SJ907902,SJ907902,2
"09 Jun 2007","Back Lane, Shavington",SJ712521,SJ712521,1
"28 Jul 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"25 Jun 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"22 Jun 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"30 Jun 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"30 Jun 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"24 Jun 2005","Jepsonclough Farm, Adlington",SJ9380,SJ9380,1
"26 Jul 2006","Jepsonclough Farm, Adlington",SJ9380,SJ9380,1
"03 Jul 2006","Jepsonclough Farm, Adlington",SJ9380,SJ9380,2
"23 Jul 2008","Jepsonclough Farm, Adlington",SJ9380,SJ9380,6
"11 Aug 2007","Jepsonclough Farm, Adlington",SJ9380,SJ9380,5
"26 Jul 2003","Ridd Wood, Etherow Country Park - workshop site",SJ974922,SJ974922,0
"26 Jul 2003","Ridd Wood, Etherow Country Park - top site",SJ973918,SJ973918,0
"09 Jul 2005","Chadkirk, field E.of Vale Road",SJ940900,SJ940900,1
"11 Aug 2001","Ridd Wood, Etherow Country Park - workshop site",SJ974922,SJ974922,3
"30 Jun 2001","Ridd Wood, Etherow Country Park - workshop site",SJ974922,SJ974922,1
"08 Jul 2002","Gee Cross",SJ9593,SJ9593,1
"09 Jul 2005","Chadkirk, picnic site by river",SJ941900,SJ941900,1
"09 Jul 2000","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,4
"06 Jul 2015","The Willows, Frodsham",SJ522777,SJ522777,3
"04 Jul 2015","The Willows, Frodsham",SJ522777,SJ522777,6
"02 Jul 2015","The Willows, Frodsham",SJ522777,SJ522777,2
"29 Jun 2015","The Willows, Frodsham",SJ522777,SJ522777,3
"25 Jul 2014","Back Lane, Shavington",SJ712521,SJ712521,4
"24 Jul 2014","Back Lane, Shavington",SJ712521,SJ712521,2
"22 Jul 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"21 Jul 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"19 Jul 2014","Back Lane, Shavington",SJ712521,SJ712521,2
"17 Jul 2014","Back Lane, Shavington",SJ712521,SJ712521,3
"16 Jul 2014","Back Lane, Shavington",SJ712521,SJ712521,4
"15 Jul 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"11 Jul 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"09 Jul 2014","Back Lane, Shavington",SJ712521,SJ712521,2
"08 Jul 2014","Back Lane, Shavington",SJ712521,SJ712521,4
"05 Jul 2014","Back Lane, Shavington",SJ712521,SJ712521,10
"02 Jul 2014","Back Lane, Shavington",SJ712521,SJ712521,7
"01 Jul 2014","Back Lane, Shavington",SJ712521,SJ712521,3
"30 Jun 2014","Back Lane, Shavington",SJ712521,SJ712521,4
"29 Jun 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"25 Jun 2014","Back Lane, Shavington",SJ712521,SJ712521,14
"24 Jun 2014","Back Lane, Shavington",SJ712521,SJ712521,2
"23 Jun 2014","Back Lane, Shavington",SJ712521,SJ712521,2
"22 Jun 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"21 Jun 2014","Back Lane, Shavington",SJ712521,SJ712521,2
"20 Jun 2014","Back Lane, Shavington",SJ712521,SJ712521,2
"19 Jun 2014","Back Lane, Shavington",SJ712521,SJ712521,3
"18 Jun 2014","Back Lane, Shavington",SJ712521,SJ712521,5
"17 Jun 2014","Back Lane, Shavington",SJ712521,SJ712521,4
"14 Jun 2014","Back Lane, Shavington",SJ712521,SJ712521,5
"29 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,14
"28 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,7
"25 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"24 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"20 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Aug 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"04 Jul 2012","Linley Lane, Alsager",SJ819545,SJ819545,5
"04 Jul 2012","Linley Lane, Alsager",SJ819545,SJ819545,5
"04 Aug 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Jul 2012","Linley Lane, Alsager",SJ819545,SJ819545,5
"03 Aug 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Aug 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Aug 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"12 Aug 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"09 Aug 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"08 Aug 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"07 Sep 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"07 Aug 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"06 Aug 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"03 Aug 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"02 Aug 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"01 Aug 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"26 Jul 2012","Stiles Avenue, Marple",SJ954891,SJ954891,8
"20 Jul 2012","Stiles Avenue, Marple",SJ954891,SJ954891,3
"18 Aug 2012","Stiles Avenue, Marple",SJ954891,SJ954891,10
"14 Jul 2012","Stiles Avenue, Marple",SJ954891,SJ954891,5
"12 Jul 2012","Stiles Avenue, Marple",SJ954891,SJ954891,5
"09 Aug 2012","Stiles Avenue, Marple",SJ954891,SJ954891,2
"04 Aug 2012","Stiles Avenue, Marple",SJ954891,SJ954891,2
"25 Jul 2008","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,3
"24 Jul 2010","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"08 Aug 2003","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,3
"27 Jul 2001","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,2
"03 Aug 2007","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,0
"09 Jul 2001","Middlewood Way, Adlington",SJ9280,SJ9280,1
"01 Aug 2010","Sandholes Moss, Adlington",SJ9181,SJ9181,1
"28 Jul 2010","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,1
"22 Jul 2010","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,2
"08 Jul 2010","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,5
"01 Jul 2009","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,1
"30 Jun 2010","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,1
"08 Aug 2008","Tegg's Nose Country Park",SJ945718,SJ945718,1
"03 Jul 2002","Riverside Park, Macclesfield (Visitor Centre)",SJ914746,SJ914746,1
"27 Jul 2002","Riverside Park, Macclesfield (Visitor Centre)",SJ914746,SJ914746,0
"27 Jul 2002","Riverside Park, Macclesfield (Cattle Crush area)",SJ907751,SJ907751,0
"16 Aug 2002","Riverside Park, Macclesfield (Sycamore Wood area)",SJ905755,SJ905755,0
"14 Jul 2011","Linley Lane, Alsager",SJ819545,SJ819545,2
"13 Jul 2011","Linley Lane, Alsager",SJ819545,SJ819545,5
"09 Jul 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Jul 2011","Linley Lane, Alsager",SJ819545,SJ819545,4
"07 Jul 2011","Linley Lane, Alsager",SJ819545,SJ819545,4
"06 Jul 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Jul 2011","Linley Lane, Alsager",SJ819545,SJ819545,4
"04 Jul 2011","Linley Lane, Alsager",SJ819545,SJ819545,11
"03 Jul 2011","Linley Lane, Alsager",SJ819545,SJ819545,13
"01 Jul 2011","Linley Lane, Alsager",SJ819545,SJ819545,4
"30 Jun 2011","Linley Lane, Alsager",SJ819545,SJ819545,2
"29 May 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Jun 2011","Linley Lane, Alsager",SJ819545,SJ819545,4
"26 Jun 2011","Linley Lane, Alsager",SJ819545,SJ819545,2
"23 Jun 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Jun 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Jun 2011","Linley Lane, Alsager",SJ819545,SJ819545,2
"19 Jun 2011","Linley Lane, Alsager",SJ819545,SJ819545,2
"18 Jun 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Jun 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Jun 2011","Linley Lane, Alsager",SJ819545,SJ819545,4
"12 Jun 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Jun 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Jun 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Aug 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Aug 2008","Linley Lane, Alsager",SJ819545,SJ819545,2
"06 Aug 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Aug 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Jul 2008","Linley Lane, Alsager",SJ819545,SJ819545,3
"26 Jul 2008","Linley Lane, Alsager",SJ819545,SJ819545,4
"25 Jul 2008","Linley Lane, Alsager",SJ819545,SJ819545,3
"22 Jul 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Jul 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Jul 2008","Linley Lane, Alsager",SJ819545,SJ819545,2
"14 Jul 2008","Linley Lane, Alsager",SJ819545,SJ819545,3
"10 Jul 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Jul 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
