Date,Site,OS Grid Ref,Stage,Quantity
"06 Oct 2002","Fuller's Moor",SJ4954,SJ4954,0
"15 Sep 2004","Hampton Heath",SJ4949,SJ4949,0
"06 Sep 2003","Great Barrow",SJ4869,SJ4869,0
"06 Sep 2003","Great Barrow",SJ4868,SJ4868,0
"18 Sep 2004",Hockenhull,SJ4865,SJ4865,0
"06 Sep 2003","Great Barrow",SJ4768,SJ4768,0
"18 Sep 2010","Wimbolds Trafford",SJ4472,SJ4472,2
"02 Aug 2009","Gowy Meadows CWT",SJ4374,SJ4374,2
"12 Sep 2010",Stanlow,SJ4275,SJ4275,0
"30 Oct 2010",Stanlow,SJ4274,SJ4274,10
"15 Aug 2010",Stanlow,SJ4274,SJ4274,10
"06 Sep 2009",Stanlow,SJ4274,SJ4274,10
"05 Sep 2004",Stoak,SJ4273,SJ4273,0
"26 Sep 2010",Stoak,SJ4273,SJ4273,30
"25 Sep 2010",Stoak,SJ4273,SJ4273,10
"14 Nov 2009",Stoak,SJ4273,SJ4273,5
"06 Sep 2009",Stoak,SJ4273,SJ4273,100
"10 Oct 2009",Wervin,SJ4272,SJ4272,5
"26 Sep 2010",Wervin,SJ4272,SJ4272,20
"25 Sep 2010",Wervin,SJ4272,SJ4272,10
"06 Sep 2010","Chester Zoo",SJ4170,SJ4170,0
"06 Sep 2010","Chester Zoo",SJ4070,SJ4070,0
"10 Sep 2000","Sealand Road, Blacon",SJ3766,SJ3766,0
"09 Oct 2005",Pulford,SJ3759,SJ3759,0
"09 Oct 2005",Pulford,SJ3758,SJ3758,0
"23 Aug 2008","Eastham Ferry",SJ3681,SJ3681,0
"30 Oct 2010",Dodleston,SJ3660,SJ3660,0
"23 Aug 2003",Willaston,SJ3377,SJ3377,0
"15 Sep 2002",Aldford,SJ4159,SJ4159,0
"31 Aug 2001","Harrock Wood, Irby",SJ2684,SJ2684,0
"25 Sep 2010",Thurstaston,SJ2484,SJ2484,0
"20 Aug 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,0
"21 Aug 2002","Hoo Moor Plantation",SK0177,SK0177,0
"09 Sep 2001","Bramhalls Park, Anderton",SJ645754,SJ645754,0
"15 Sep 2003","Bosley Reservoir",SJ9265,SJ9265,0
"22 Aug 2022","Common Lane, Waverton",SJ455639,SJ455639,0
"22 Oct 2022","Fivecrosses, Frodsham",SJ5376,SJ5376,0
"06 Sep 2022",Lea-by-Backford,SJ3971,SJ3971,0
"28 Aug 2022",Puddington,SJ3273,SJ3273,0
"30 Jul 2022",Thornton-le-Moors,SJ4474,SJ4474,10
"26 Jul 2022",Thornton-le-Moors,SJ4474,SJ4474,10
"15 Aug 2022","Gowy Meadows CWT",SJ4373,SJ4373,2
"03 Aug 2022","Gowy Meadows CWT",SJ4373,SJ4373,2
"30 Jul 2022","Gowy Meadows CWT",SJ4373,SJ4373,2
