Date,Site,OS Grid Ref,Stage,Quantity
"04 Jul 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,2
"17 Jul 2022","Lamaload (woodland clearing)",SJ976754,SJ976754,6
"17 Jul 2022","Lamaload (streamside)",SJ975755,SJ975755,2
"17 Jul 2022","Lamaload (woodland edge)",SJ975754,SJ975754,3
"10 Jul 2022","Bakestonedale Wood",SJ955795,SJ955795,1
"29 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Jun 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Jun 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Jul 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"18 Jul 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,11
"16 Jul 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,3
"11 Jul 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,45
"08 Jul 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,8
"21 Jun 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"17 Jun 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"08 Jul 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"17 Jun 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"18 Jul 2022","Coppice Avenue, Disley",SJ963845,SJ963845,1
"11 Jul 2022","Kennel Wood, Lyme Park",SJ969827,SJ969827,1
"23 Jun 2022","Kennel Wood, Lyme Park",SJ969827,SJ969827,1
"23 Jun 2022","Coppice Avenue, Disley",SJ963845,SJ963845,1
"08 Jul 2022","Macclesfield Road, Whaley Bridge",SK008806,SK008806,7
"10 Jul 2022","Buxton Old Road, Disley",SJ980840,SJ980840,2
"07 Jul 2022","Buxton Old Road, Disley",SJ980840,SJ980840,2
"22 Jun 2022","Buxton Old Road, Disley",SJ980840,SJ980840,4
