Date,Site,OS Grid Ref,Stage,Quantity
"26 Jul 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"20 Jul 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"18 Jul 2021","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"21 Jul 2021","Stiles Avenue, Marple",SJ954891,SJ954891,1
"17 Jul 2021",Allostock,SJ745712,SJ745712,1
"16 Jul 2021","Pikelow Farm, Marton - Summer Hide",SJ857689,SJ857689,1
"09 Jul 2021","Pikelow Farm, Marton - Summer Hide",SJ857689,SJ857689,1
"10 Aug 2021","Woburn Drive, Hale, Altrincham",SJ788867,SJ788867,1
"08 Sep 2021",Kingsley,SJ550744,SJ550744,1
"16 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jul 2021","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"15 Jun 2021","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"01 Sep 2021","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"15 Aug 2021","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"09 Jul 2021","Gowy Meadows CWT",SJ4374,SJ4374,2
"29 Jun 2021","Gowy Meadows CWT",SJ4374,SJ4374,1
"28 Jun 2021","Chester Zoo Nature Reserve",SJ408707,SJ408707,4
"10 Aug 2021","Church Walks Christleton",SJ441657,SJ441657,1
"01 Aug 2021","Church Walks Christleton",SJ441657,SJ441657,1
"19 Jul 2021","Church Walks Christleton",SJ441657,SJ441657,3
"22 Jul 2021","Cross Hey, Handbridge",SJ413655,SJ413655,1
"14 Jul 2021","Cross Hey, Handbridge",SJ413655,SJ413655,1
"21 Jul 2021","Norton Priory, Runcorn",SJ548835,SJ548835,1
"15 Aug 2021","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"08 Sep 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"19 Aug 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"29 Jul 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"18 Jul 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"27 Jun 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"13 Aug 2021","Graham Road, Blacon",SJ385675,SJ385675,1
"09 Jul 2021","Graham Road, Blacon",SJ385675,SJ385675,1
"01 Jul 2021","Carrington Moss",SJ7391,SJ7391,2
"19 Jun 2020","Danes Moss",SJ9071,SJ9071,1
"18 Jun 2021","Mellors Field Close, Sandbach",SJ758617,SJ758617,1
"03 Aug 2021","St John's Church, Winsford",SJ635663,SJ635663,1
"20 Aug 2021","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"09 Jul 2021","Macclesfield Road, Whaley Bridge",SK008806,SK008806,2
"02 Jul 2021","Macclesfield Road, Whaley Bridge",SK008806,SK008806,2
"17 Jul 2021","Woodside Terrace, Northwich",SJ665717,SJ665717,1
"03 Jun 2021",Goostrey,SJ7770,SJ7770,1
"01 Jul 2020","Higher Bebington",SJ3184,SJ3184,1
"08 Aug 2020","Handbridge, Chester",SJ408649,SJ408649,1
"02 Jun 2020",Meols,SJ2290,SJ2290,1
"24 Jun 2021",Hoylake,SJ2289,SJ2289,1
"31 Jul 2021",Romiley,SJ9490,SJ9490,1
"21 Jun 2020","Burton Point",SJ3073,SJ3073,1
"24 Jun 2020","Seaview Avenue, Irby",SJ257848,SJ257848,1
"22 Jul 2020","Seaview Avenue, Irby",SJ257848,SJ257848,1
"30 Jun 2020","Bickley Hall Farm",SJ5347,SJ5347,1
"27 Jul 2021",Woodley,SJ9492,SJ9492,1
"30 Jun 2021","Romiley Golf Course",SJ9591,SJ9591,1
"20 Jun 2021","West Kirby Sand Dunes",SJ2087,SJ2087,2
"18 Jun 2021","Red Rocks, Hoylake",SJ2087,SJ2087,1
"26 Jun 2021","Wallasey Dunes",SJ2792,SJ2792,1
"24 Jul 2020","Upton Road, Moreton",SJ263895,SJ263895,1
"16 Jun 2020","Leasowe Lighthouse",SJ2591,SJ2591,1
"21 Jul 2020","Upton Road, Moreton",SJ263895,SJ263895,1
"17 Jul 2020","Chester Zoo",SJ4170,SJ4170,1
"17 Jul 2020","Chester Zoo Nature Reserve",SJ4070,SJ4070,1
"25 Jun 2020","Raglan Road, Sale",SJ779911,SJ779911,1
"19 Jun 2020","Chester Zoo Nature Reserve",SJ4070,SJ4070,1
"15 Jun 2020","Cogshall Lane, Comberbach",SJ644773,SJ644773,1
"14 Aug 2020","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"06 Aug 2020","Merlin Close, Upton, Wirral",SJ256887,SJ256887,2
"16 Jul 2020","Merlin Close, Upton, Wirral",SJ256887,SJ256887,2
"12 Jul 2020","Merlin Close, Upton, Wirral",SJ256887,SJ256887,3
"24 Jun 2020","Stiles Avenue, Marple",SJ954891,SJ954891,1
"05 Aug 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"31 Jul 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"23 Jul 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"14 Jul 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"12 Jul 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"06 Jul 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"24 Jun 2020","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"23 Aug 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"22 Aug 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"15 Aug 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"13 Aug 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"07 Aug 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"06 Aug 2020","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"26 Jun 2017",Congleton,SJ8964,SJ8964,4
"03 Jun 2017",Congleton,SJ8964,SJ8964,1
"16 Jul 2017",Warren,SJ8870,SJ8870,1
"13 Jun 2017",Warren,SJ8870,SJ8870,1
"15 Aug 2017",Dane-in-Shaw,SJ8762,SJ8762,2
"14 Jun 2017",Dane-in-Shaw,SJ8762,SJ8762,5
"24 Jul 2017","Astbury Mere",SJ8462,SJ8462,1
"12 Jul 2017",Mossend,SJ8062,SJ8062,2
"12 Jul 2017","Brookhouse Green",SJ8061,SJ8061,2
"09 Jun 2017","Brookhouse Green",SJ8061,SJ8061,2
"19 Jul 2017","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"18 Jul 2017","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"08 Jul 2017","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"05 Jul 2017","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"04 Jul 2017","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"03 Jul 2017","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"16 Jun 2017","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"14 Jun 2017","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"16 Jun 2017","Sunfield, Romiley",SJ940912,SJ940912,1
"03 Jul 2017","Manor Crescent, Tytherington",SJ918750,SJ918750,1
"22 Jul 2017","The Willows, Frodsham",SJ522777,SJ522777,1
"12 Jun 2017","Neumann's Flashes",SJ6675,SJ6675,1
"01 Jun 2017","Peach Field, Great Boughton",SJ427651,SJ427651,1
1915,Cheshire,Unknown,Unknown,1
"02 Jun 2016","Dawpool Cliffs",SJ2284,SJ2284,1
"01 Jun 2016","Saughall Massie",SJ2588,SJ2588,1
"17 Jun 2010","Dawpool Cliffs",SJ2284,SJ2284,1
"09 Jun 2008","Dawpool Cliffs",SJ2284,SJ2284,1
"14 Jul 1892","Curzon Park, Chester",SJ3965,SJ3965,1
1983,"Wallasey Dunes",SJ2893,SJ2893,1
"04 Apr 2009","Sparks Lane, Thingwall",SJ276845,SJ276845,1
"05 Aug 2008","Sparks Lane, Thingwall",SJ276845,SJ276845,1
"05 Jul 1996","Sparks Lane, Thingwall",SJ276845,SJ276845,1
"02 Aug 2016","Sparks Lane, Thingwall",SJ276845,SJ276845,1
"01 Jul 1983",Moreton,SJ2590,SJ2590,1
"25 Jul 2016","Woburn Drive, Hale, Altrincham",SJ788867,SJ788867,1
"24 Jul 2016","Ullswater Crescent, Chester",SJ421685,SJ421685,1
"29 Jun 2016","Raglan Road, Sale",SJ779911,SJ779911,1
"27 Jun 2016","Raglan Road, Sale",SJ779911,SJ779911,3
"23 Jun 2016","Raglan Road, Sale",SJ779911,SJ779911,2
"04 Jul 2016","Raglan Road, Sale",SJ779911,SJ779911,1
2014,"Stonyfold Wood, Bosley",SJ9167,SJ9167,1
"02 Aug 2011","Church Walks Christleton",SJ441657,SJ441657,1
"30 Jul 2011","Church Walks Christleton",SJ441657,SJ441657,2
"27 Jul 2011","Church Walks Christleton",SJ441657,SJ441657,1
"25 Jul 2011","Church Walks Christleton",SJ441657,SJ441657,1
"04 Jul 2011","Church Walks Christleton",SJ441657,SJ441657,1
"10 Jun 2016",Weston,SJ7252,SJ7252,1
"08 Jun 2016",Weston,SJ7252,SJ7252,2
"02 Jun 2016",Basford,SJ7252,SJ7252,2
"11 Jun 2016",Weston,SJ7251,SJ7251,1
"29 May 2016",Weston,SJ7251,SJ7251,1
"31 Aug 2016",Basford,SJ7153,SJ7153,1
"29 Aug 2016",Basford,SJ7153,SJ7153,1
"31 Aug 2016",Basford,SJ7152,SJ7152,1
"08 Jun 2016",Basford,SJ7152,SJ7152,2
"02 Jun 2016",Basford,SJ7152,SJ7152,1
"11 Jun 2016",Shavington,SJ7151,SJ7151,1
"06 Aug 2016","Back Lane, Shavington",SJ712521,SJ712521,1
"02 Aug 2016","Back Lane, Shavington",SJ712521,SJ712521,2
"19 Jul 2016","Back Lane, Shavington",SJ712521,SJ712521,1
"09 Jul 2016","Back Lane, Shavington",SJ712521,SJ712521,1
"03 Jul 2016",Wybunbury,SJ7048,SJ7048,1
"23 Jun 2016",Wistaston,SJ6854,SJ6854,1
"18 Jul 2016","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"22 Jun 2016","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"11 Aug 2016","Hilbre Island",SJ1887,SJ1887,1
1800,SJ99,SJ99,SJ99,0
1800,SJ98,SJ98,SJ98,0
1800,SJ58,SJ58,SJ58,0
1800,SJ37,SJ37,SJ37,0
1800,SJ68,SJ68,SJ68,0
1800,SJ74,SJ74,SJ74,0
1800,SJ78,SJ78,SJ78,0
1800,SJ55,SJ55,SJ55,0
1800,SJ76,SJ76,SJ76,0
1800,SJ29,SJ29,SJ29,0
1800,SJ66,SJ66,SJ66,0
1800,SJ75,SJ75,SJ75,0
1800,SJ77,SJ77,SJ77,0
1800,SJ56,SJ56,SJ56,0
1800,SJ65,SJ65,SJ65,0
1800,SJ64,SJ64,SJ64,0
1800,SJ47,SJ47,SJ47,0
1800,SJ54,SJ54,SJ54,0
"24 Aug 2016","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"22 Aug 2016","Merlin Close, Upton, Wirral",SJ256887,SJ256887,2
"13 Aug 2016","Merlin Close, Upton, Wirral",SJ256887,SJ256887,2
"06 Aug 2016","Merlin Close, Upton, Wirral",SJ256887,SJ256887,2
"05 Aug 2016","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"25 Jul 2016","Merlin Close, Upton, Wirral",SJ256887,SJ256887,2
"21 Jul 2016","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"19 Jul 2016","Merlin Close, Upton, Wirral",SJ256887,SJ256887,8
"07 Jul 2016","Merlin Close, Upton, Wirral",SJ256887,SJ256887,2
"06 Jul 2016","Merlin Close, Upton, Wirral",SJ256887,SJ256887,3
"12 Aug 2016","Deansfield Way, Elton",SJ453753,SJ453753,1
"22 Jul 2016","Deansfield Way, Elton",SJ453753,SJ453753,1
"20 Jul 2016","Deansfield Way, Elton",SJ453753,SJ453753,2
"19 Jul 2016","Deansfield Way, Elton",SJ453753,SJ453753,1
"07 Jul 2016","Deansfield Way, Elton",SJ453753,SJ453753,1
"06 Jul 2016","Deansfield Way, Elton",SJ453753,SJ453753,2
"04 Jun 2016","Gowy Meadows CWT",SJ4374,SJ4374,1
"11 Aug 2016",Prenton,SJ290858,SJ290858,1
"14 Jul 2016","Hartford Road, Davenham",SJ65057101,SJ65057101,2
"23 Jun 2010","Hilbre Island",SJ1888,SJ1888,2
"26 Aug 2011","Hilbre Island",SJ1888,SJ1888,1
"23 Aug 2011","Hilbre Island",SJ1888,SJ1888,1
"30 Jul 2011","Hilbre Island",SJ1888,SJ1888,1
"24 Jul 2011","Hilbre Island",SJ1888,SJ1888,1
"15 Aug 2010","Hilbre Island",SJ1888,SJ1888,1
"04 Jul 2009","Hilbre Island",SJ1888,SJ1888,1
"02 Jul 2009","Hilbre Island",SJ1888,SJ1888,1
"24 Jun 2009","Hilbre Island",SJ1888,SJ1888,1
"14 Jun 2011","Hilbre Island",SJ1888,SJ1888,1
"19 Aug 2010","Hilbre Island",SJ1888,SJ1888,1
"18 Aug 2010","Hilbre Island",SJ1888,SJ1888,1
"04 Aug 2010","Hilbre Island",SJ1888,SJ1888,1
"10 Jul 2010","Hilbre Island",SJ1888,SJ1888,1
"08 Jul 2010","Hilbre Island",SJ1888,SJ1888,1
"29 Jun 2010","Hilbre Island",SJ1888,SJ1888,1
"26 Jun 2010","Hilbre Island",SJ1888,SJ1888,1
"25 Jun 2010","Hilbre Island",SJ1888,SJ1888,1
"24 Jun 2010","Hilbre Island",SJ1888,SJ1888,1
"29 May 2016",Thurstaston,SJ2384,SJ2384,3
"08 Jul 2016","Common Lane, Waverton",SJ455639,SJ455639,5
"15 Aug 2016","Common Lane, Waverton",SJ455639,SJ455639,2
"12 Aug 2016","Common Lane, Waverton",SJ455639,SJ455639,1
"05 Aug 2016","Common Lane, Waverton",SJ455639,SJ455639,1
"23 Jul 2016","Common Lane, Waverton",SJ455639,SJ455639,1
"13 Jul 2016","Common Lane, Waverton",SJ455639,SJ455639,1
"03 Jul 2016","Common Lane, Waverton",SJ455639,SJ455639,1
"29 Jun 2016","Common Lane, Waverton",SJ455639,SJ455639,1
"20 Mar 2016","Common Lane, Waverton",SJ455639,SJ455639,1
"18 Jul 2016","Common Lane, Waverton",SJ455639,SJ455639,1
"15 Jun 1913","Delamere Forest",SJ5571,SJ5571,1
"22 Jul 1913","Delamere Forest",SJ5571,SJ5571,1
"07 Jul 1904","Delamere Forest",SJ5571,SJ5571,1
"04 Jul 1951",Sandiway,SJ6070,SJ6070,1
"20 Jun 1951",Whitegate,SJ6269,SJ6269,1
"22 Jul 1950","Delamere Forest",SJ5571,SJ5571,1
1800,SJ67,SJ67,SJ67,0
1800,SJ96,SJ96,SJ96,0
1800,SJ45,SJ45,SJ45,0
"19 Jul 2016","Oxmoor Wood and Ponds",SJ5584,SJ5584,1
"29 Jul 2016","Norton Priory Walled Garden",SJ548834,SJ548834,1
"18 Jun 2016","Rocksavage, Runcorn",SJ5180,SJ5180,2
"02 Jul 2014","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"19 Jun 2014","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"02 Sep 2014","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"04 Sep 2014","St Georges Avenue, Timperley",SJ784895,SJ784895,1
"24 Aug 2014",Ravensmoor,SJ6250,SJ6250,1
"09 Aug 2014","Delamere Forest",SJ532712,SJ532712,1
"09 Aug 2013","Ullswater Crescent, Chester",SJ421685,SJ421685,1
"02 Aug 2013","Ullswater Crescent, Chester",SJ421685,SJ421685,1
"24 Aug 2013","Chester Zoo",SJ415703,SJ415703,1
"03 Aug 2013","Chester Zoo",SJ415703,SJ415703,1
"12 Jul 2013","Hilbre Island, observatory garden",SJ185878,SJ185878,1
"11 Jul 2013","Hilbre Island, observatory garden",SJ185878,SJ185878,1
"03 Sep 2011","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"11 Aug 2011","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"30 Jul 2011","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"31 Aug 2010","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"28 Aug 2010","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"22 Jun 2010","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"05 Aug 2009","Black Horse Hill, West Kirby",SJ223870,SJ223870,1
"03 Aug 2009","Black Horse Hill, West Kirby",SJ223870,SJ223870,1
"29 Jul 2011","Byrons Lane, Macclesfield",SJ922722,SJ922722,1
"01 Jul 2012","Chadkirk, Romiley",SJ9390,SJ9390,1
1999,"Ashtons Flash Bund",SJ670749,SJ670749,4
"11 Jul 2010","Thurstaston Cliffs by Tinkers Dell",SJ240829,SJ240829,1
"11 Jul 2010",Thurstaston,SJ2383,SJ2383,1
"08 Jul 2010","West Kirby",SJ2287,SJ2287,1
"29 Jul 2013","Sandymount Drive, New Brighton",SJ301933,SJ301933,1
"19 Jun 2012","Circular Drive, Greasby",SJ258874,SJ258874,0
"18 Jul 2009","Circular Drive, Greasby",SJ258874,SJ258874,1
"10 Jul 2009","Circular Drive, Greasby",SJ258874,SJ258874,1
"01 Jul 2009","Circular Drive, Greasby",SJ258874,SJ258874,1
"13 Sep 2014","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"06 Aug 2014","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"16 Jul 2007","Athol Road, Bramhall",SJ887842,SJ887842,1
"15 Jul 2014","Athol Road, Bramhall",SJ887842,SJ887842,1
"14 Jul 2014","Athol Road, Bramhall",SJ887842,SJ887842,1
"28 Aug 2014","Circular Drive, Greasby",SJ258874,SJ258874,1
"30 Jun 2014","Circular Drive, Greasby",SJ258874,SJ258874,2
"20 Jun 2014","Circular Drive, Greasby",SJ258874,SJ258874,1
"10 Aug 2014","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"03 Sep 2014","Winsfield Road, Hazel Grove",SJ920856,SJ920856,1
"04 Aug 2014","Winsfield Road, Hazel Grove",SJ920856,SJ920856,1
"31 Jul 2014","Winsfield Road, Hazel Grove",SJ920856,SJ920856,1
"21 Jul 2014","Winsfield Road, Hazel Grove",SJ920856,SJ920856,2
"11 Jul 2014","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"25 Aug 2014","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"27 Jul 2014","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"15 Jul 2014","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"03 Aug 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"23 Jul 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"25 Jun 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"15 Sep 2014","Sandymount Drive, New Brighton",SJ301933,SJ301933,1
"10 Sep 2014","Sandymount Drive, New Brighton",SJ301933,SJ301933,1
"02 Sep 2014","Sandymount Drive, New Brighton",SJ301933,SJ301933,2
"31 Aug 2014","Gorsehill Road, New Brighton",SJ303934,SJ303934,1
"28 Aug 2014","Sandymount Drive, New Brighton",SJ301933,SJ301933,1
"19 Aug 2014","Sandymount Drive, New Brighton",SJ301933,SJ301933,1
"03 Aug 2014","Sandymount Drive, New Brighton",SJ301933,SJ301933,1
"24 Jul 2014","Sandymount Drive, New Brighton",SJ301933,SJ301933,2
"13 Jul 2014","Sandymount Drive, New Brighton",SJ301933,SJ301933,1
"10 Jul 2014","Sandymount Drive, New Brighton",SJ301933,SJ301933,1
"02 Jul 2014","Sandymount Drive, New Brighton",SJ301933,SJ301933,1
"23 Jun 2014","Sandymount Drive, New Brighton",SJ301933,SJ301933,1
"06 Aug 2014","Broomhall, Nantwich",SJ628472,SJ628472,1
"27 Jun 2014","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"01 Aug 2014","Kent Close, Bromborough",SJ339815,SJ339815,1
"01 Jul 2014",Stoak,SJ4273,SJ4273,1
"29 Aug 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"08 Aug 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"06 Aug 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"23 Jul 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"18 Jul 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"13 Jul 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"08 Jul 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"03 Jul 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"01 Jul 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"18 Jun 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"24 Jun 2014","Hawk Green",SJ9687,SJ9687,1
"05 Jul 2014","Sunfield, Romiley",SJ940912,SJ940912,2
"12 Jul 2014","Chadkirk, field E.of Vale Road",SJ940900,SJ940900,1
"13 Jul 2008",Sandymoor,SJ5682,SJ5682,1
"03 Aug 2008","Rocksavage, Runcorn",SJ5180,SJ5180,1
"05 Aug 2014","Marbury Country Park",SJ65147645,SJ65147645,1
"18 Jul 2014","Marbury Country Park",SJ65147645,SJ65147645,1
"07 Aug 2014","Werneth Low",SJ9693,SJ9693,1
"22 Aug 2014","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"19 Jun 2014","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"15 Jul 2014","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"20 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"23 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Aug 2014",Marton,SJ8367,SJ8367,1
"23 Jun 2014","Saltersley Moss",SJ8280,SJ8280,1
"23 Jun 2014","Saltersley Moss",SJ8180,SJ8180,4
"07 Sep 1987","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"21 Jul 1987","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"20 Jul 1987","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"13 Jul 1987","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"09 Aug 1986","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"20 Jul 1986","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"30 Jul 1985","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"26 Jul 1985","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"21 Jul 1985","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
1996,"Witton Flashes",SJ6575,SJ6575,1
1895,Chester,SJ4066,SJ4066,1
"02 Sep 2013","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"18 Aug 2013","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"11 Aug 2013","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"10 Aug 2013","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"07 Aug 2013","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"06 Aug 2013","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"30 Jul 2013","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"24 Jul 2013","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"03 Sep 2012","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"18 Aug 2012","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"11 Aug 2012","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"10 Aug 2012","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"27 Jul 2012","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"25 Jul 2012","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"19 Jul 2012","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"16 Jul 2012","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"12 Jul 2012","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"24 Jun 2009","Circular Drive, Greasby",SJ258874,SJ258874,1
"14 Jun 2009","Circular Drive, Greasby",SJ258874,SJ258874,1
"29 Jun 2009","Circular Drive, Greasby",SJ258874,SJ258874,1
"14 Aug 2009","Circular Drive, Greasby",SJ258874,SJ258874,1
"04 Aug 2009","Circular Drive, Greasby",SJ258874,SJ258874,1
"01 Aug 2009","Circular Drive, Greasby",SJ258874,SJ258874,1
"08 Aug 2009","Circular Drive, Greasby",SJ258874,SJ258874,1
"21 Jul 2013","Marbury Country Park",SJ65147645,SJ65147645,1
"20 Jul 2013","Marbury Country Park",SJ65147645,SJ65147645,1
"17 Jul 2013","Marbury Country Park",SJ65147645,SJ65147645,1
"10 Jul 2009","Marbury Country Park",SJ65147645,SJ65147645,1
"01 Aug 2008","Marbury Country Park",SJ65147645,SJ65147645,1
"31 Jul 2008","Marbury Country Park",SJ65147645,SJ65147645,1
"29 Jul 2008","Marbury Country Park",SJ65147645,SJ65147645,1
"27 Jul 2008","Marbury Country Park",SJ65147645,SJ65147645,1
"26 Jul 2008","Marbury Country Park",SJ65147645,SJ65147645,1
"17 Jul 2008","Marbury Country Park",SJ65147645,SJ65147645,1
"18 Jul 2008","Marbury Country Park",SJ65147645,SJ65147645,1
"24 Jun 2008","Marbury Country Park",SJ65147645,SJ65147645,3
"05 Jul 1928",Bromborough,SJ3480,SJ3480,1
"24 Jul 1931",Bromborough,SJ3480,SJ3480,2
"17 Jul 1931",Bromborough,SJ3480,SJ3480,1
"03 Aug 1930",Bromborough,SJ3480,SJ3480,1
"06 Jul 1929",Bromborough,SJ3480,SJ3480,1
"31 Aug 1928",Bromborough,SJ3480,SJ3480,2
"15 Aug 1923",Bromborough,SJ3480,SJ3480,2
"12 Aug 1923",Bromborough,SJ3480,SJ3480,3
"11 Aug 1923",Bromborough,SJ3480,SJ3480,1
"08 Aug 1923",Bromborough,SJ3480,SJ3480,1
"07 Aug 1923",Bromborough,SJ3480,SJ3480,1
"06 Aug 1923",Bromborough,SJ3480,SJ3480,8
"03 Jul 1923",Bromborough,SJ3480,SJ3480,8
"01 Jul 1926",Bromborough,SJ3480,SJ3480,1
"25 Jul 1986","Wirral Country Park, Thurstaston",SJ2383,SJ2383,1
"06 Jul 1990",Wallasey,SJ2993,SJ2993,3
"29 Jun 1990","Royden Park",SJ2485,SJ2485,1
"23 Aug 1986","Royden Park",SJ2485,SJ2485,1
"12 Jul 1986","Royden Park",SJ2485,SJ2485,1
"21 Jun 1986",Moreton,SJ2490,SJ2490,1
"21 Jul 1986","Leasowe Common",SJ2591,SJ2591,1
