Date,Site,OS Grid Ref,Stage,Quantity
"06 Nov 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Nov 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"04 Nov 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"01 Nov 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Oct 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"28 Oct 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Oct 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"26 Oct 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"21 Oct 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Oct 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Oct 2013","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"30 Oct 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"27 Oct 2014","Back Lane, Shavington",SJ712521,SJ712521,3
"26 Oct 2014","Back Lane, Shavington",SJ712521,SJ712521,5
"18 Oct 2014","Back Lane, Shavington",SJ712521,SJ712521,2
"10 Oct 2001","Moss Lane, Styal",SJ835845,SJ835845,1
"01 Nov 2014","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"20 Oct 2013","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,3
"19 Oct 2013","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"23 Oct 2014","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"27 Oct 2014","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"26 Oct 2014","Gleneagles Road, Heald Green",SJ853863,SJ853863,3
"24 Oct 2014","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"23 Oct 2014","Gleneagles Road, Heald Green",SJ853863,SJ853863,3
"22 Oct 2014","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"19 Oct 2014","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"18 Oct 2014","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"17 Oct 2014","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"16 Oct 2014","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"14 Oct 2014","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"31 Oct 2014","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"26 Oct 2014","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"25 Oct 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Oct 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Oct 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"26 Oct 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Oct 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Oct 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Oct 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"21 Oct 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,3
"20 Oct 1987","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,7
"06 Nov 1986","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"28 Oct 1986","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"27 Oct 1986","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,3
"15 Oct 1986","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"20 Oct 1981","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"26 Oct 1980","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"22 Oct 1980","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"21 Oct 1985","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,3
"15 Oct 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"14 Oct 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"12 Oct 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"02 Oct 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"29 Sep 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"04 Oct 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"18 Oct 2013","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"22 Oct 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,41
"06 Nov 1992","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,5
"26 Oct 1991","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,13
"14 Oct 1991","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,5
"13 Oct 1991","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,7
"12 Oct 1991","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,4
"11 Oct 1991","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"20 Oct 1990","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"25 Nov 2003","Firdale Park, Northwich",SJ642731,SJ642731,13
"14 Oct 2003","Firdale Park, Northwich",SJ642731,SJ642731,1
"27 Oct 1989","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"24 Oct 1989","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,4
"20 Oct 1985","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,5
"27 Oct 1983","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,2
"26 Oct 1983","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"24 Oct 1983","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"28 Oct 1984","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"09 Oct 1986","Chester Road, Poynton",SJ915837,SJ915837,1
"04 Nov 1988","Martin Close, Offerton",SJ929880,SJ929880,3
"28 Oct 1988","Martin Close, Offerton",SJ929880,SJ929880,3
"27 Oct 1988","Martin Close, Offerton",SJ929880,SJ929880,4
"24 Oct 1988","Martin Close, Offerton",SJ929880,SJ929880,14
"18 Aug 1987","Martin Close, Offerton",SJ929880,SJ929880,1
1986,"Martin Close, Offerton",SJ929880,SJ929880,23
"21 Oct 1985","Martin Close, Offerton",SJ929880,SJ929880,1
"08 Nov 1992","Woodside Drive, High Lane",SJ954853,SJ954853,14
"05 Nov 1992","Woodside Drive, High Lane",SJ954853,SJ954853,23
"28 Oct 1991","Woodside Drive, High Lane",SJ954853,SJ954853,3
"27 Oct 1991","Woodside Drive, High Lane",SJ954853,SJ954853,2
"26 Oct 1991","Woodside Drive, High Lane",SJ954853,SJ954853,5
"25 Oct 1991","Woodside Drive, High Lane",SJ954853,SJ954853,3
"21 Oct 1991","Woodside Drive, High Lane",SJ954853,SJ954853,9
"10 Oct 1991","Woodside Drive, High Lane",SJ954853,SJ954853,3
"09 Dec 1993","Woodside Drive, High Lane",SJ954853,SJ954853,1
"27 Oct 1993","Woodside Drive, High Lane",SJ954853,SJ954853,1
"25 Oct 1993","Woodside Drive, High Lane",SJ954853,SJ954853,1
"03 Nov 1993","Woodside Drive, High Lane",SJ954853,SJ954853,1
"19 Oct 1993","Woodside Drive, High Lane",SJ954853,SJ954853,1
"30 Nov 1992","Woodside Drive, High Lane",SJ954853,SJ954853,6
"04 Nov 1992","Woodside Drive, High Lane",SJ954853,SJ954853,4
"03 Nov 1992","Woodside Drive, High Lane",SJ954853,SJ954853,1
"01 Nov 1992","Woodside Drive, High Lane",SJ954853,SJ954853,3
"31 Oct 1992","Woodside Drive, High Lane",SJ954853,SJ954853,3
"30 Oct 1992","Woodside Drive, High Lane",SJ954853,SJ954853,1
"25 Oct 1993","Vicarage Lane, Poynton",SJ920841,SJ920841,0
"07 Nov 1992","Vicarage Lane, Poynton",SJ920841,SJ920841,1
"14 Nov 2012","Back Lane, Shavington",SJ712521,SJ712521,2
"06 Nov 2012","Back Lane, Shavington",SJ712521,SJ712521,2
"29 Oct 2012","Back Lane, Shavington",SJ712521,SJ712521,2
"24 Oct 2012","Back Lane, Shavington",SJ712521,SJ712521,8
"23 Oct 2012","Back Lane, Shavington",SJ712521,SJ712521,3
"22 Oct 2012","Back Lane, Shavington",SJ712521,SJ712521,5
"21 Oct 2012","Back Lane, Shavington",SJ712521,SJ712521,1
"31 Oct 1985","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"11 Oct 1993","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,0
"22 Sep 1992","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"13 Oct 1991","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,2
"11 Oct 1991","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"06 Nov 1990","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"17 Oct 1990","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"10 Oct 1989","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"25 Sep 1989","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"10 Nov 1988","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"02 Nov 1988","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,3
"23 Oct 1988","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"22 Oct 1988","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,4
"19 Oct 1988","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,4
"17 Oct 1988","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"03 Nov 1987","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"02 Nov 1987","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,2
"01 Nov 1987","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,2
"30 Oct 1987","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,3
"26 Oct 1987","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,2
"19 Oct 1987","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"17 Oct 1986","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"19 Oct 1982","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"19 Oct 2001","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,3
"18 Oct 2001","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,4
"17 Oct 2001","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,3
"15 Oct 2001","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,2
"13 Oct 2001","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,2
"11 Oct 2001","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,2
"09 Oct 2001","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"03 Oct 2001","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"30 Sep 2001","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"22 Oct 1998","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,2
"10 Oct 1998","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"10 Oct 1997","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"09 Oct 1997","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"02 Oct 1997","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"26 Oct 1986","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"04 Nov 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"03 Nov 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"02 Nov 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,3
"31 Oct 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,2
"30 Oct 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,4
"26 Oct 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"20 Oct 1987","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"18 Oct 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"26 Oct 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,2
"24 Oct 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,2
"23 Oct 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,2
"22 Oct 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,4
"21 Oct 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,2
"26 Sep 2000","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"25 Sep 2000","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,4
"24 Sep 2000","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"22 Sep 2000","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,2
"21 Sep 2000","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,2
"04 Nov 1999","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"03 Nov 1999","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,3
"01 Nov 1999","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"31 Oct 1999","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"27 Oct 1999","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,2
"26 Oct 1999","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,3
"25 Oct 1999","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,3
"22 Oct 1999","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,2
"15 Oct 1999","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"19 Oct 1996","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"16 Oct 1996","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"15 Oct 1996","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"14 Oct 1996","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"02 Nov 1995","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"20 Nov 2012","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1997,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,0
1997,"The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,0
"21 Oct 1982","Dean Row Road, Wilmslow",SJ871817,SJ871817,1
"07 Nov 1992","Castlegate, Prestbury",SJ893769,SJ893769,1
"24 Oct 1991",Buglawton,SJ8864,SJ8864,1
1982,Chester,SJ4065,SJ4065,2
1979,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"23 Oct 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"22 Oct 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Nov 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Nov 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"13 Nov 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Nov 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"07 Nov 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Nov 2012",Marple,SJ9587,SJ9587,1
"09 Nov 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"28 Oct 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"14 Nov 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"20 Oct 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,2
"18 Oct 1988","Laneside Drive, Bramhall",SJ902862,SJ902862,15
"07 Nov 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"25 Oct 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"23 Oct 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,1
"18 Oct 1989","Laneside Drive, Bramhall",SJ902862,SJ902862,2
"22 Oct 2012","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"12 Nov 2003","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,2
"07 Nov 2003","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,4
"03 Nov 2003","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"29 Oct 2003","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"24 Oct 2003","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"17 Oct 2003","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,2
"16 Oct 2003","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,3
"14 Oct 2003","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"12 Oct 2003","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"29 Sep 2000","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,5
"28 Sep 2000","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"27 Sep 2000","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,2
"18 Oct 1995","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"17 Oct 1995","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,2
"15 Oct 1995","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,2
"14 Oct 1995","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"13 Oct 1995","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,3
"11 Oct 1995","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,4
"10 Oct 1995","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,4
"09 Oct 1995","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,7
"08 Oct 1995","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,7
"07 Oct 1995","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,2
"06 Oct 1995","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"04 Oct 1995","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"29 Oct 1994","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,5
"28 Oct 1994","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,2
"27 Oct 1994","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,2
"25 Oct 1994","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,5
"24 Oct 1994","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,3
"21 Oct 1994","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,2
"20 Oct 1994","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,7
"19 Oct 1994","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"21 Nov 1992","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,2
"07 Nov 1992","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"06 Nov 1992","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,3
"05 Nov 1992","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,2
"04 Nov 1992","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"03 Nov 1992","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,2
"22 Oct 1992","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"21 Oct 1992","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,2
"17 Oct 1992","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"21 Jul 1992","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"29 Oct 1991","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"27 Oct 1991","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,2
"24 Oct 1991","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,4
"23 Oct 1991","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,2
"21 Oct 1991","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,6
"14 Oct 1991","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,3
"13 Oct 1991","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,7
"12 Oct 1991","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"10 Oct 1991","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,2
"25 Oct 1990","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"24 Oct 1990","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"23 Oct 1990","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"22 Oct 1990","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"20 Oct 1990","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,5
"19 Oct 1990","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,14
"18 Oct 1990","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,20
"17 Oct 1990","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,8
"14 Oct 1990","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,2
"30 Oct 1989","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"27 Oct 1989","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"26 Oct 1989","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"21 Oct 1989","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,2
"16 Oct 1989","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,6
"12 Oct 1989","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,3
"11 Oct 1989","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"10 Oct 1989","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,2
"09 Oct 1989","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,3
"23 Sep 1989","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"20 Oct 1988","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,2
"18 Oct 1988","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"05 Oct 1988","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"04 Nov 1987","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"02 Nov 1987","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"01 Nov 1987","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"30 Oct 1987","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,3
"28 Oct 1987","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"27 Oct 1987","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"26 Oct 1987","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,3
"24 Oct 1987","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,3
"22 Oct 1987","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,2
"10 Nov 2012","Bridgend, Mickle Trafford, Chester",SJ450700,SJ450700,1
"07 Nov 1999","Broomhall, Nantwich",SJ628472,SJ628472,1
"17 Oct 1999","Broomhall, Nantwich",SJ628472,SJ628472,1
"19 Nov 1993","Broomhall, Nantwich",SJ628472,SJ628472,1
1994,"Heathbank Avenue, Irby",SJ254852,SJ254852,0
"22 Oct 2012","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"12 Nov 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"08 Nov 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"05 Nov 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"28 Oct 2012","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"20 Nov 2012","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"13 Nov 2012","Pembroke Close, Handbridge",SJ412649,SJ412649,4
"12 Nov 2012","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"06 Nov 2012","Gleneagles Road, Heald Green",SJ853863,SJ853863,3
"17 Oct 2012","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"15 Nov 2012","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"14 Nov 2012","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"12 Nov 2012","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"08 Nov 2012","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"14 Oct 1991","Highcroft, Gee Cross",SJ956930,SJ956930,1
"13 Oct 1991","Highcroft, Gee Cross",SJ956930,SJ956930,1
"11 Oct 1991","Highcroft, Gee Cross",SJ956930,SJ956930,1
"27 Oct 1990","Highcroft, Gee Cross",SJ956930,SJ956930,1
"21 Oct 1990","Highcroft, Gee Cross",SJ956930,SJ956930,1
"20 Oct 1990","Highcroft, Gee Cross",SJ956930,SJ956930,1
"17 Oct 1987","Highcroft, Gee Cross",SJ956930,SJ956930,1
"07 Nov 1993","Parklands Way, Poynton",SJ922832,SJ922832,1
"05 Nov 1993","Broomhall, Nantwich",SJ628472,SJ628472,1
"04 Nov 1993","Woods Moor",SJ9086,SJ9086,1
"26 Nov 2009","Bridgenorth Road, Pensby",SJ264837,SJ264837,1
"02 Nov 1983","Arden Drive, Neston",SJ291766,SJ291766,1
"01 Nov 1983","Arden Drive, Neston",SJ291766,SJ291766,2
"23 Oct 1983","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"17 Oct 1985","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"27 Oct 1986","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"30 Oct 1991","Bridgenorth Road, Pensby",SJ264837,SJ264837,1
"17 Sep 1992","Bridgenorth Road, Pensby",SJ264837,SJ264837,1
"24 Oct 2005","Bridgenorth Road, Pensby",SJ264837,SJ264837,1
"31 Oct 1987","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"12 Oct 1989","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"19 Oct 1990","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"14 Oct 1991","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1995,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"06 Oct 2011",Shavington,SJ7152,SJ7152,1
"06 Nov 1991","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"28 Oct 1991","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"26 Oct 1991","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"24 Oct 1991","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"12 Oct 1991","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"11 Oct 1991","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"10 Oct 1991","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"25 Oct 1990","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"19 Oct 1990","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,3
"20 Oct 1989","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,4
"19 Oct 1989","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"09 Oct 1989","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"25 Oct 1988","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"14 Oct 1988","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
