Date,Site,OS Grid Ref,Stage,Quantity
"23 Mar 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Mar 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Mar 2003","Linley Lane, Alsager",SJ819545,SJ819545,2
"11 Mar 2003","Linley Lane, Alsager",SJ819545,SJ819545,3
"10 Mar 2003","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Mar 2003","Linley Lane, Alsager",SJ819545,SJ819545,2
"23 Mar 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Mar 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Mar 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Mar 2002","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Mar 2002","Linley Lane, Alsager",SJ819545,SJ819545,2
"17 Mar 2002","Linley Lane, Alsager",SJ819545,SJ819545,2
"16 Mar 2002","Linley Lane, Alsager",SJ819545,SJ819545,3
"12 Mar 2002","Linley Lane, Alsager",SJ819545,SJ819545,5
"16 Mar 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Mar 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"25 Feb 2011","Linley Lane, Alsager",SJ819545,SJ819545,2
"24 Feb 2011","Linley Lane, Alsager",SJ819545,SJ819545,4
"16 Mar 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Mar 2011","Linley Lane, Alsager",SJ819545,SJ819545,2
"14 Mar 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Mar 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Mar 2011","Linley Lane, Alsager",SJ819545,SJ819545,2
"11 Mar 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Mar 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Mar 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Mar 2009","Linley Lane, Alsager",SJ819545,SJ819545,3
"11 Mar 2009","Linley Lane, Alsager",SJ819545,SJ819545,3
"10 Mar 2009","Linley Lane, Alsager",SJ819545,SJ819545,3
"09 Mar 2009","Linley Lane, Alsager",SJ819545,SJ819545,2
"07 Mar 2009","Linley Lane, Alsager",SJ819545,SJ819545,2
"06 Mar 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Feb 2009","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Mar 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Mar 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"24 Feb 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Apr 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Apr 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 Mar 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Mar 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Mar 1999","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Mar 2005","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
1996,"Carleton Road, Higher Poynton",SJ944838,SJ944838,11
"26 Mar 2011","Delamere Forest",SJ539713,SJ539713,1
"25 Mar 2011","Delamere Forest",SJ539713,SJ539713,1
"12 Feb 2004","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"30 Mar 2006","Marbury Country Park",SJ65147645,SJ65147645,1
"26 Mar 2006","Marbury Country Park",SJ65147645,SJ65147645,1
"19 Mar 2005","Marbury Country Park",SJ65147645,SJ65147645,1
"18 Mar 2005","Marbury Country Park",SJ65147645,SJ65147645,2
"16 Mar 2005","Marbury Country Park",SJ65147645,SJ65147645,1
"15 Mar 2005","Marbury Country Park",SJ65147645,SJ65147645,1
"19 Mar 2004","Marbury Country Park",SJ65147645,SJ65147645,1
"24 Mar 2003","Marbury Country Park",SJ65147645,SJ65147645,1
"16 Mar 2003","Marbury Country Park",SJ65147645,SJ65147645,1
"14 Mar 2003","Marbury Country Park",SJ65147645,SJ65147645,1
"13 Mar 2003","Marbury Country Park",SJ65147645,SJ65147645,1
"12 Mar 2003","Marbury Country Park",SJ65147645,SJ65147645,1
"11 Mar 2003","Marbury Country Park",SJ65147645,SJ65147645,1
"08 Feb 2000","Esso Garage, Toft Road, Knutsford",SJ756774,SJ756774,1
"07 Mar 2002","Moore Nature Reserve - Moss Wood (MAGRBA)",SJ590862,SJ590862,2
"24 Mar 2001","Little Budworth Common",SJ590655,SJ590655,6
"18 Mar 2010","Little Budworth Common",SJ5865,SJ5865,1
"17 Mar 2010","Little Budworth Common",SJ5866,SJ5866,1
"14 Feb 2004","Delamere Forest",SJ5471,SJ5471,1
"15 Apr 2010","Delamere Forest",SJ539713,SJ539713,1
"26 Mar 2010","Delamere Forest",SJ539712,SJ539712,28
"26 Mar 2010","Delamere Forest",SJ540712,SJ540712,1
"16 Mar 2001","Daresbury Laboratory",SJ5783,SJ5783,1
"16 Mar 2004","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
1994,"Daresbury Laboratory",SJ5783,SJ5783,0
"24 Mar 2005","The Willows, Frodsham",SJ522777,SJ522777,1
"07 Apr 2008","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"31 Mar 2008","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"07 Mar 2008","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"11 Apr 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"02 Apr 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"19 Mar 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"18 Mar 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,3
"17 Mar 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"12 Mar 2005","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"01 Apr 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"31 Mar 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"21 Mar 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"24 Mar 2004","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"27 Mar 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"26 Mar 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"23 Mar 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"10 Mar 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"08 Mar 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"02 Mar 2003","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"21 Mar 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"19 Mar 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"17 Mar 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"14 Mar 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"12 Mar 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"10 Mar 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"07 Mar 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"30 Mar 2001","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"28 Mar 2001","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"27 Mar 2001","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"22 Mar 1999","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"21 Mar 1999","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"24 Mar 1999","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"20 Mar 1999","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"09 Mar 2007","Clamhunger Lane, Mere",SJ736813,SJ736813,1
"16 Mar 2000","Clamhunger Lane, Mere",SJ736813,SJ736813,4
"17 Mar 2000","Clamhunger Lane, Mere",SJ736813,SJ736813,2
"15 Mar 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Mar 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Mar 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Mar 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Mar 2007","Linley Lane, Alsager",SJ819545,SJ819545,2
"10 Mar 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Mar 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Mar 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Mar 2007","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Apr 2006","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Mar 2006","Linley Lane, Alsager",SJ819545,SJ819545,4
"28 Mar 2006","Linley Lane, Alsager",SJ819545,SJ819545,5
"26 Mar 2006","Linley Lane, Alsager",SJ819545,SJ819545,2
"25 Mar 2006","Linley Lane, Alsager",SJ819545,SJ819545,2
"01 Apr 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"23 Mar 2005","Linley Lane, Alsager",SJ819545,SJ819545,1
"08 Mar 2005","Linley Lane, Alsager",SJ819545,SJ819545,2
"19 Mar 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"17 Mar 2004","Linley Lane, Alsager",SJ819545,SJ819545,1
"31 Mar 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Mar 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Mar 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Mar 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"14 Mar 2008","Linley Lane, Alsager",SJ819545,SJ819545,3
"13 Mar 2008","Linley Lane, Alsager",SJ819545,SJ819545,2
"07 Mar 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"06 Mar 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Mar 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Mar 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Mar 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 Feb 2008","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Mar 2002","Athol Road, Bramhall",SJ887842,SJ887842,1
"21 Mar 2002","Westover, Romiley",SJ931900,SJ931900,1
"17 Mar 2002","Westover, Romiley",SJ931900,SJ931900,1
"17 Mar 2004","Westover, Romiley",SJ931900,SJ931900,1
"16 Mar 2002","Stiles Avenue, Marple",SJ954891,SJ954891,1
"20 Mar 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"16 Mar 2009","Back Lane, Shavington",SJ712521,SJ712521,1
2005,"Snape Lane, Englesea Brook, Crewe",SJ750516,SJ750516,0
"17 Mar 2004","Bramhalls Park, Anderton",SJ645754,SJ645754,1
"31 Mar 2006","Stetchworth Road, Walton",SJ608860,SJ608860,1
"25 Mar 2001","Station Road, Mouldsworth",SJ512706,SJ512706,1
"24 Mar 2001","Station Road, Mouldsworth",SJ512706,SJ512706,1
"23 Mar 2001","Station Road, Mouldsworth",SJ512706,SJ512706,1
"15 Mar 2000","Station Road, Mouldsworth",SJ512706,SJ512706,1
"12 Mar 2000","Station Road, Mouldsworth",SJ512706,SJ512706,1
"14 Mar 1999","Station Road, Mouldsworth",SJ512706,SJ512706,1
"13 Mar 1999","Station Road, Mouldsworth",SJ512706,SJ512706,1
"17 Mar 2002","Ridd Wood, Etherow Country Park - workshop site",SJ974922,SJ974922,4
"17 Mar 2002","Ridd Wood, Etherow Country Park - top site",SJ973918,SJ973918,6
"17 Mar 2004","Lyme Park",SJ9684,SJ9684,1
"06 Apr 2010","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,1
"17 Mar 2010","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,4
"21 Mar 2002","Riverside Park, Macclesfield (Visitor Centre)",SJ914746,SJ914746,1
"24 Mar 2002","Riverside Park, Macclesfield (Visitor Centre)",SJ914746,SJ914746,1
"19 Mar 2022","Walkerwood Reservoir, Stalybridge",SJ991991,SJ991991,1
"22 Mar 2022","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"26 Mar 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"08 Mar 2022","Holly Court, Helsby",SJ492760,SJ492760,1
"22 Mar 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"20 Mar 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Mar 2022","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"22 Mar 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Mar 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Mar 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"12 Mar 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Mar 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"09 Mar 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"25 Mar 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,2
"22 Mar 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"18 Mar 2022","Midgley Lane, Wildboarclough",SK000664,SK000664,1
"27 Mar 2022","Kennel Wood, Lyme Park",SJ969827,SJ969827,1
"25 Mar 2022","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"15 Mar 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
"10 Mar 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
"23 Mar 2022","Buxton Old Road, Disley",SJ980840,SJ980840,1
