Date,Site,OS Grid Ref,Stage,Quantity
"25 Jun 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"10 Jun 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"09 Jun 1987","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"16 Jul 1986","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"08 Jul 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"30 Jun 1979","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"12 Jun 1977","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"01 Jul 1976","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"27 Jun 1976","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,2
"23 Jun 1976","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"19 Jun 1976","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"16 Jun 1976","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
"14 Jun 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"03 Jun 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"08 Jul 1993","Ricroft Road, Compstall",SJ969910,SJ969910,1
"26 Jun 1993","Ricroft Road, Compstall",SJ969910,SJ969910,2
"07 Jun 1993","Westwood Road, Heald Green",SJ849856,SJ849856,1
"27 May 1992","Westwood Road, Heald Green",SJ849856,SJ849856,1
"05 Jun 1991","Westwood Road, Heald Green",SJ849856,SJ849856,1
"23 May 1990","Westwood Road, Heald Green",SJ849856,SJ849856,1
"22 May 1989","Westwood Road, Heald Green",SJ849856,SJ849856,1
1990,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1989,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1988,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1987,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1986,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"16 Jun 1993","Gresty Lane, Shavington",SJ704532,SJ704532,1
"16 Jun 1993","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"08 Jul 1993","Bradwell Road, Hazel Grove",SJ921855,SJ921855,3
"16 Jul 1993","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"15 Jul 1993","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"06 Jul 1993","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"05 Jul 1993","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"04 Jul 1993","Bradwell Road, Hazel Grove",SJ921855,SJ921855,7
"03 Jul 1993","Bradwell Road, Hazel Grove",SJ921855,SJ921855,9
"02 Jul 1993","Bradwell Road, Hazel Grove",SJ921855,SJ921855,4
"01 Jul 1993","Bradwell Road, Hazel Grove",SJ921855,SJ921855,12
"30 Jun 1993","Bradwell Road, Hazel Grove",SJ921855,SJ921855,10
"19 Jun 1993","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"29 Jun 1993","Bradwell Road, Hazel Grove",SJ921855,SJ921855,8
"28 Jun 1993","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"26 Jun 1993","Bradwell Road, Hazel Grove",SJ921855,SJ921855,3
"21 Jun 1993","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"18 Jun 1993","Bradwell Road, Hazel Grove",SJ921855,SJ921855,3
"17 Jun 1993","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"14 Jun 1993","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"12 Jun 1993","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"11 Jun 1993","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"09 Jun 1993","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"07 Jun 1993","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"05 Jun 1993","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"19 Jul 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"16 Jul 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"06 Jul 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"30 Jun 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,3
"29 Jun 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,7
"28 Jun 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,7
"27 Jun 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"26 Jun 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,3
"25 Jun 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"24 Jun 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"23 Jun 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,5
"22 Jun 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,8
"20 Jun 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,4
"19 Jun 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"18 Jun 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"17 Jun 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"16 Jun 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"15 Jun 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,6
"14 Jun 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,4
"04 Jun 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"03 Jun 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"02 Jun 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"10 Jun 1992","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"22 Jul 1991","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"18 Jul 1991","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"16 Jul 1991","Bradwell Road, Hazel Grove",SJ921855,SJ921855,3
"12 Jul 1991","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"11 Jul 1991","Bradwell Road, Hazel Grove",SJ921855,SJ921855,5
"08 Jul 1991","Bradwell Road, Hazel Grove",SJ921855,SJ921855,3
"18 Jun 1990","Bradwell Road, Hazel Grove",SJ921855,SJ921855,6
"17 Jun 1990","Bradwell Road, Hazel Grove",SJ921855,SJ921855,10
"16 Jun 1990","Bradwell Road, Hazel Grove",SJ921855,SJ921855,3
"15 Jun 1990","Bradwell Road, Hazel Grove",SJ921855,SJ921855,4
"14 Jun 1990","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"12 Jun 1990","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"11 Jun 1990","Bradwell Road, Hazel Grove",SJ921855,SJ921855,3
"06 Jun 1990","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"15 Jul 1989","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"14 Jul 1989","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"13 Jul 1989","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"12 Jul 1989","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"10 Jul 1989","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"08 Jul 1989","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"07 Jul 1989","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"06 Jul 1989","Bradwell Road, Hazel Grove",SJ921855,SJ921855,4
"05 Jul 1989","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"29 Jun 1989","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"27 Jun 1989","Bradwell Road, Hazel Grove",SJ921855,SJ921855,3
"26 Jun 1989","Bradwell Road, Hazel Grove",SJ921855,SJ921855,3
"25 Jun 1989","Bradwell Road, Hazel Grove",SJ921855,SJ921855,4
"24 Jun 1989","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"20 Jul 1926",Bromborough,SJ3480,SJ3480,1
"17 Jul 1926",Bromborough,SJ3480,SJ3480,1
"08 Jul 1926",Bromborough,SJ3480,SJ3480,1
"04 Jul 1926",Bromborough,SJ3480,SJ3480,1
"01 Jul 1926",Bromborough,SJ3480,SJ3480,1
"30 Jun 1926",Bromborough,SJ3480,SJ3480,3
"28 Jun 1926",Bromborough,SJ3480,SJ3480,1
"27 Jun 1926",Bromborough,SJ3480,SJ3480,1
"24 Jun 2013","Meadowside, Burwardsley",SJ518566,SJ518566,4
"18 Jun 2013","Meadowside, Burwardsley",SJ518566,SJ518566,1
"18 Jun 2013","Meadowside, Burwardsley",SJ518566,SJ518566,2
"16 Jun 2013","Meadowside, Burwardsley",SJ518566,SJ518566,2
"14 Jun 2013","Meadowside, Burwardsley",SJ518566,SJ518566,1
"10 Jun 2013","Meadowside, Burwardsley",SJ518566,SJ518566,1
"18 Jun 2013","Ashworth Close, Bowdon, Altrincham",SJ760865,SJ760865,1
"13 Jul 2010","Marbury Country Park",SJ65147645,SJ65147645,4
"12 Jul 2010","Marbury Country Park",SJ65147645,SJ65147645,1
"06 Jul 2010","Marbury Country Park",SJ65147645,SJ65147645,3
"19 Jul 2012","Marbury Country Park",SJ65147645,SJ65147645,1
"16 Jul 2012","Marbury Country Park",SJ65147645,SJ65147645,1
"15 Jul 2012","Marbury Country Park",SJ65147645,SJ65147645,1
"12 Jul 2012","Marbury Country Park",SJ65147645,SJ65147645,1
"07 Jul 2012","Marbury Country Park",SJ65147645,SJ65147645,2
"05 Jul 2012","Marbury Country Park",SJ65147645,SJ65147645,2
"30 Jun 2012","Marbury Country Park",SJ65147645,SJ65147645,1
"29 Jun 2012","Marbury Country Park",SJ65147645,SJ65147645,2
"28 Jun 2012","Marbury Country Park",SJ65147645,SJ65147645,1
"03 Jul 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"29 Jun 2011","Marbury Country Park",SJ65147645,SJ65147645,1
"06 Aug 2012","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"28 Jun 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"27 Jun 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Jun 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Jun 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Jun 2012","Linley Lane, Alsager",SJ819545,SJ819545,5
"19 Jun 2012","Linley Lane, Alsager",SJ819545,SJ819545,3
"18 Jun 2012","Linley Lane, Alsager",SJ819545,SJ819545,2
"17 Jul 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Jun 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"12 Jul 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Jun 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"10 Jul 2012","Linley Lane, Alsager",SJ819545,SJ819545,2
"09 Jul 2012","Linley Lane, Alsager",SJ819545,SJ819545,2
"07 Jul 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Jul 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
1977,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"20 Jul 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"27 Jun 2012","Stiles Avenue, Marple",SJ954891,SJ954891,2
"16 Jun 2012","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"20 Jun 1992","Highcroft, Gee Cross",SJ956930,SJ956930,10
"19 Jul 1992","Highcroft, Gee Cross",SJ956930,SJ956930,1
"15 Jun 1992","Highcroft, Gee Cross",SJ956930,SJ956930,12
"14 Jun 1992","Highcroft, Gee Cross",SJ956930,SJ956930,1
"29 Jul 1991","Highcroft, Gee Cross",SJ956930,SJ956930,1
"27 Jul 1991","Highcroft, Gee Cross",SJ956930,SJ956930,1
"24 Jul 1991","Highcroft, Gee Cross",SJ956930,SJ956930,1
"23 Jul 1991","Highcroft, Gee Cross",SJ956930,SJ956930,2
"21 Jul 1991","Highcroft, Gee Cross",SJ956930,SJ956930,3
"23 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jun 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"21 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"20 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"15 Jun 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"15 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"12 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"11 Jun 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"11 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"10 Jun 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"10 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Jun 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"08 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"07 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"06 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"05 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"04 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"03 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"03 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"01 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"30 May 2012","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,1
"03 Jul 2012","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,2
"26 Jun 2012","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"24 Jul 2012","Chester Road, Poynton",SJ915837,SJ915837,1
"22 Jun 1989","Bradwell Road, Hazel Grove",SJ921855,SJ921855,5
"21 Jun 1989","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"20 Jun 1989","Bradwell Road, Hazel Grove",SJ921855,SJ921855,3
"19 Jun 1989","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"18 Jun 1989","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"17 Jun 1989","Bradwell Road, Hazel Grove",SJ921855,SJ921855,4
"16 Jun 1989","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"15 Jun 1989","Bradwell Road, Hazel Grove",SJ921855,SJ921855,3
"14 Jun 1989","Bradwell Road, Hazel Grove",SJ921855,SJ921855,7
"06 Jun 1989","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"02 Jul 1983","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"13 Jul 1983","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"07 Jul 1983","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"10 Jul 1981","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"04 Jul 1981","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"03 Jul 1981","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"27 Jun 1981","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"21 Jul 1980","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"30 Jun 1992","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"29 Jun 1992","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"12 Jun 1992","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"03 Jun 1992","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"07 Aug 1991","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"30 Jun 1993","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,6
"13 Jun 1989","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"11 Jun 1989","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"25 May 1989","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"30 Jun 1988","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"22 Jun 1988","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"15 Jun 1988","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"14 Jun 1988","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"07 Jun 1988","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"31 Aug 1991","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"30 Aug 1991","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"25 Aug 1991","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"16 Aug 1991","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"15 Jun 1990","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"26 Jun 1989","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"23 Jun 1989","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"29 Jun 1990","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"06 Aug 1999","Goytsclough Quarry",SK0173,SK0173,1
"24 Jul 1999","Goyt's Clough",SK0173,SK0173,1
"03 Jul 1999","Park Crescent, Furness Vale",SK007832,SK007832,2
"11 Jul 1999","Walker Brow, Kettleshulme",SJ9980,SJ9980,5
"02 Jul 1999","Walker Brow, Kettleshulme",SJ9980,SJ9980,2
"12 Jul 1994",Wildboarclough,SJ9871,SJ9871,1
"21 Jul 1996","Higher Poynton",SJ9484,SJ9484,10
"12 Jul 1999","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"01 Jul 1995","Parklands Way, Poynton",SJ922832,SJ922832,1
"04 Jul 1997","Bollin Valley, Prestbury",SJ9076,SJ9076,1
"05 Jul 1997","Ashton's Flashes",SJ664746,SJ664746,1
"07 Jun 1997","Ashton's Flashes",SJ664746,SJ664746,0
"05 Jul 1997","Big Wood, Marbury Country Park",SJ657764,SJ657764,1
"08 Jul 1995","Grappenhall Heys",SJ632857,SJ632857,2
"01 Jul 1995","Little Budworth Common",SJ588655,SJ588655,0
"01 Jul 1995","Little Budworth Common",SJ5865,SJ5865,1
"15 Aug 1998","Alderley Road, Hoylake",SJ215892,SJ215892,0
"24 Jun 2009","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"10 Jun 2011",Burleydam,SJ617429,SJ617429,1
2006,"Cliff View, Alvanley",SJ506733,SJ506733,3
2004,"Cliff View, Alvanley",SJ506733,SJ506733,10
"09 Jun 2007","Cliff View, Alvanley",SJ506733,SJ506733,1
"26 Jul 2006","Cliff View, Alvanley",SJ506733,SJ506733,0
"11 Jun 2006","Cliff View, Alvanley",SJ506733,SJ506733,0
"18 Jun 2005","Cliff View, Alvanley",SJ506733,SJ506733,2
"15 Jun 2005","Cliff View, Alvanley",SJ506733,SJ506733,1
"13 Jun 2005","Cliff View, Alvanley",SJ506733,SJ506733,1
"01 Jun 2003","Cliff View, Alvanley",SJ506733,SJ506733,1
2011,"Cliff View, Alvanley",SJ506733,SJ506733,2
2009,"Cliff View, Alvanley",SJ506733,SJ506733,2
2011,"Lismore Road, Dukinfield",SJ946973,SJ946973,10
2010,"Lismore Road, Dukinfield",SJ946973,SJ946973,26
"27 Jun 2009","Shay Lane, Hale Barns",SJ801864,SJ801864,2
"24 Jun 2009","Shay Lane, Hale Barns",SJ801864,SJ801864,3
"23 Jun 2009","Shay Lane, Hale Barns",SJ801864,SJ801864,1
"23 Jun 2010","Shay Lane, Hale Barns",SJ801864,SJ801864,1
"17 Jun 2010","Shay Lane, Hale Barns",SJ801864,SJ801864,2
"15 Jun 2010","Shay Lane, Hale Barns",SJ801864,SJ801864,4
"10 Jun 2010","Shay Lane, Hale Barns",SJ801864,SJ801864,1
"15 Jul 2009","Shay Lane, Hale Barns",SJ801864,SJ801864,1
"04 Jul 2009","Shay Lane, Hale Barns",SJ801864,SJ801864,1
"29 Jun 2009","Shay Lane, Hale Barns",SJ801864,SJ801864,1
"26 Jun 2009","Shay Lane, Hale Barns",SJ801864,SJ801864,1
"13 Jun 2009","Shay Lane, Hale Barns",SJ801864,SJ801864,2
2008,"Randle Bennett Close, Elworth",SJ741611,SJ741611,1
2008,"Cliff View, Alvanley",SJ506733,SJ506733,1
"11 Jul 2011","Broomhall, Nantwich",SJ628472,SJ628472,1
"05 Jun 2011","Broomhall, Nantwich",SJ628472,SJ628472,1
"03 Jul 2011","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"19 Jun 2009",Burleydam,SJ617429,SJ617429,1
"26 Jun 2009",Burleydam,SJ617429,SJ617429,1
"04 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"21 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"01 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"25 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"20 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"23 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"21 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"19 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"29 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"28 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"27 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"26 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"25 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"22 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,17
"20 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"19 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,13
"18 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"17 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"16 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"13 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"12 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"10 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"07 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"20 Jun 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"19 Jun 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Jun 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"15 Jun 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"08 Jun 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"07 Jun 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"11 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"05 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Jun 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jun 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"21 Jun 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,7
"20 Jun 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jun 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Jun 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jul 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Jul 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
2002,"Cliff View, Alvanley",SJ506733,SJ506733,0
"07 Jun 2003","Cliff View, Alvanley",SJ506733,SJ506733,0
"03 Jul 2009","Meadowside, Burwardsley",SJ518566,SJ518566,1
"23 Jun 2009","Meadowside, Burwardsley",SJ518566,SJ518566,1
"22 Jun 2009","Meadowside, Burwardsley",SJ518566,SJ518566,1
"20 Jun 2009","Meadowside, Burwardsley",SJ518566,SJ518566,2
"16 Jun 2009","Meadowside, Burwardsley",SJ518566,SJ518566,1
"15 Jun 2009","Meadowside, Burwardsley",SJ518566,SJ518566,1
"02 Jun 2009","Meadowside, Burwardsley",SJ518566,SJ518566,1
"31 May 2009","Meadowside, Burwardsley",SJ518566,SJ518566,1
"01 Jul 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"28 Jun 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"27 Jun 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"15 Jun 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"07 Jul 2010","Deansfield Way, Elton",SJ453753,SJ453753,2
"27 Jun 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"24 May 2007","Deansfield Way, Elton",SJ453753,SJ453753,1
"26 Jul 2005","Deansfield Way, Elton",SJ453753,SJ453753,1
"23 Jul 2005","Deansfield Way, Elton",SJ453753,SJ453753,1
"27 Jun 2003","Deansfield Way, Elton",SJ453753,SJ453753,1
"23 Jun 2003","Deansfield Way, Elton",SJ453753,SJ453753,1
"02 Jul 2002","Deansfield Way, Elton",SJ453753,SJ453753,1
"27 Jul 2001","Deansfield Way, Elton",SJ453753,SJ453753,1
"29 Jun 2001","Deansfield Way, Elton",SJ453753,SJ453753,1
"22 Jun 2000","Deansfield Way, Elton",SJ453753,SJ453753,1
"20 Jun 2000","Deansfield Way, Elton",SJ453753,SJ453753,1
"18 Jun 2000","Deansfield Way, Elton",SJ453753,SJ453753,1
"12 Jun 1999","Deansfield Way, Elton",SJ453753,SJ453753,2
"28 Jun 1998","Deansfield Way, Elton",SJ453753,SJ453753,1
