Date,Site,OS Grid Ref,Stage,Quantity
"19 Jul 1988","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"17 Jul 1988","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"30 Jun 1988","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"28 Jun 1988","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"27 Jun 1988","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"23 Jul 1987","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"22 Jul 1987","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,2
"20 Jul 1987","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"16 Jul 1987","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,2
"13 Jul 1987","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,2
"10 Jul 1987","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"08 Jul 1987","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"05 Jul 1987","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"04 Jul 1987","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"01 Jul 1987","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"30 Jun 1987","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"28 Jun 1987","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"27 Jun 1987","Longmead Avenue, Hazel Grove",SJ916864,SJ916864,1
"16 Jul 1986","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"13 Jul 1985","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"24 Jul 1985","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"10 Jul 1985","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"15 Jul 1984","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"05 Aug 1983","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"24 Jul 1983","Ennerdale Road, Heaviley",SJ906893,SJ906893,2
"19 Jul 1983","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"14 Jul 1983","Ennerdale Road, Heaviley",SJ906893,SJ906893,2
"13 Jul 1983","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"10 Jul 1983","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"09 Jul 1983","Ennerdale Road, Heaviley",SJ906893,SJ906893,1
"16 Jul 1984","Talbot Street, Hazel Grove",SJ921876,SJ921876,1
"12 Jul 1984","Talbot Street, Hazel Grove",SJ921876,SJ921876,1
"11 Jul 1984","Talbot Street, Hazel Grove",SJ921876,SJ921876,1
"10 Jul 1984","Talbot Street, Hazel Grove",SJ921876,SJ921876,6
"08 Jul 1984","Talbot Street, Hazel Grove",SJ921876,SJ921876,1
"06 Jul 1984","Talbot Street, Hazel Grove",SJ921876,SJ921876,1
"03 Jul 1984","Talbot Street, Hazel Grove",SJ921876,SJ921876,1
"02 Jul 1984","Talbot Street, Hazel Grove",SJ921876,SJ921876,1
"28 Jun 1984","Talbot Street, Hazel Grove",SJ921876,SJ921876,1
"12 Jul 1995","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"09 Jul 1995","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,2
"26 Jun 1995","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"25 Jun 1995","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"14 Jul 1994","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"10 Jul 1994","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,2
"08 Jul 1994","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"07 Jul 1994","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"04 Jul 1994","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,2
"03 Jul 1994","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"30 Jun 1994","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"28 Jun 1994","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"26 Jun 1994","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"24 Jun 1994","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"20 Jun 1994","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"18 Jun 1994","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"16 Jun 1994","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"17 Jul 1993","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"03 Jul 1993","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"15 Jun 1993","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"05 Jul 1992","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"02 Jul 1992","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"01 Jul 1992","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"27 Jun 1992","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,2
"23 Jun 1992","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"22 Jun 1992","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"08 Jul 1991","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"04 Jul 1991","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"29 Jun 1991","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"18 Jun 1990","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"21 Jun 1989","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"19 Jun 1989","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"18 Jun 1989","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"17 Jun 1989","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"16 Jun 1989","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"19 Jul 1988","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,2
"17 Jul 1988","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,2
"13 Jul 1988","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"12 Jul 1988","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"11 Jul 1988","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"10 Jul 1988","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"09 Jul 1988","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"11 Jul 1979","Rostherne Mere",SJ7484,SJ7484,4
1961,Barnton,SJ6375,SJ6375,0
1986,"Greenbank Lane, Northwich",SJ649726,SJ649726,0
"17 Jul 1987","Quaker's Coppice",SJ7254,SJ7254,1
1992,"Abbey Cottage, Combermere",SJ588441,SJ588441,0
1990,"Abbey Cottage, Combermere",SJ588441,SJ588441,0
1982,"Dean Row Road, Wilmslow",SJ871817,SJ871817,31
"11 Jun 1982","Dean Row Road, Wilmslow",SJ871817,SJ871817,1
1979,"Dean Row Road, Wilmslow",SJ871817,SJ871817,0
"15 Jul 1976","Mottram St Andrew",SJ8778,SJ8778,3
"18 Jul 1988","Swettenham Meadows",SJ8067,SJ8067,1
"10 Jul 1971","Alvanley Road, Helsby",SJ489751,SJ489751,1
1980,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1978,"Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"01 Jul 1995","Deansfield Way, Elton",SJ453753,SJ453753,1
"29 Jun 1995","Deansfield Way, Elton",SJ453753,SJ453753,1
"28 Jun 1995","Deansfield Way, Elton",SJ453753,SJ453753,1
"26 Jun 1995","Deansfield Way, Elton",SJ453753,SJ453753,1
"07 Jul 1988","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,2
"06 Jul 1988","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"05 Jul 1988","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"03 Jul 1988","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,2
"02 Jul 1988","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"01 Jul 1988","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,3
"30 Jun 1988","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,3
"29 Jun 1988","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,4
"28 Jun 1988","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,2
"26 Jun 1988","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"25 Jun 1988","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,2
"24 Jun 1988","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"20 Jun 1988","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"20 Jul 1987","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"18 Jul 1987","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"17 Jul 1987","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"16 Jul 1987","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"14 Jul 1987","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,2
"13 Jul 1987","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"12 Jul 1987","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"08 Jul 1987","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,4
"07 Jul 1987","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"06 Jul 1987","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"05 Jul 1987","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"04 Jul 1987","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,2
"01 Jul 1987","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,2
"29 Jun 1987","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"18 Jun 1987","The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
"03 Jul 2006",Austerson,SJ654497,SJ654497,2
"01 Jul 2006",Austerson,SJ654497,SJ654497,2
1988,"Woodfield Road, Bebington",SJ334835,SJ334835,0
"06 Jun 1990","old sludge beds, Hurleston",SJ624555,SJ624555,1
1994,"Sound Common",SJ619479,SJ619479,0
"29 Jun 1993","Sound Common",SJ619479,SJ619479,1
"28 Jun 1993","Sound Common",SJ619479,SJ619479,1
"13 Jul 1995","Broomhall, Nantwich",SJ628472,SJ628472,1
"10 Jul 1995","Broomhall, Nantwich",SJ628472,SJ628472,1
"08 Jul 1995","Broomhall, Nantwich",SJ628472,SJ628472,1
"04 Jul 1995","Broomhall, Nantwich",SJ628472,SJ628472,1
"29 Jun 1995","Broomhall, Nantwich",SJ628472,SJ628472,1
"14 Jul 1994","Broomhall, Nantwich",SJ628472,SJ628472,1
"04 Jul 1994","Broomhall, Nantwich",SJ628472,SJ628472,1
"17 Jul 1992","Broomhall, Nantwich",SJ628472,SJ628472,1
"03 Jul 1992","Broomhall, Nantwich",SJ628472,SJ628472,1
"01 Jul 1992","Broomhall, Nantwich",SJ628472,SJ628472,1
"28 Jun 1992","Broomhall, Nantwich",SJ628472,SJ628472,1
"27 Jun 1992","Broomhall, Nantwich",SJ628472,SJ628472,1
"26 Jun 1992","Broomhall, Nantwich",SJ628472,SJ628472,1
"16 Jul 1990","Broomhall, Nantwich",SJ628472,SJ628472,1
"15 Jul 1990","Broomhall, Nantwich",SJ628472,SJ628472,1
"13 Jul 1990","Broomhall, Nantwich",SJ628472,SJ628472,1
"09 Jul 1990","Broomhall, Nantwich",SJ628472,SJ628472,2
"28 Jun 1989","Broomhall, Nantwich",SJ628472,SJ628472,1
"21 Jun 1989","Broomhall, Nantwich",SJ628472,SJ628472,1
"20 Jun 1989","Broomhall, Nantwich",SJ628472,SJ628472,1
"18 Jul 1988","Broomhall, Nantwich",SJ628472,SJ628472,1
"17 Jul 1988","Broomhall, Nantwich",SJ628472,SJ628472,1
"02 Jul 1988","Broomhall, Nantwich",SJ628472,SJ628472,1
"26 Jun 1988","Broomhall, Nantwich",SJ628472,SJ628472,1
"25 Jun 1988","Broomhall, Nantwich",SJ628472,SJ628472,1
"19 Jul 1987","Broomhall, Nantwich",SJ628472,SJ628472,2
"18 Jul 1987","Broomhall, Nantwich",SJ628472,SJ628472,2
"13 Jul 1987","Broomhall, Nantwich",SJ628472,SJ628472,1
"12 Jul 1987","Broomhall, Nantwich",SJ628472,SJ628472,1
"11 Jul 1987","Broomhall, Nantwich",SJ628472,SJ628472,1
"07 Jul 1987","Broomhall, Nantwich",SJ628472,SJ628472,1
"06 Jul 1987","Broomhall, Nantwich",SJ628472,SJ628472,1
"05 Jul 1987","Broomhall, Nantwich",SJ628472,SJ628472,2
"04 Jul 1987","Broomhall, Nantwich",SJ628472,SJ628472,4
"02 Jul 1987","Broomhall, Nantwich",SJ628472,SJ628472,2
"29 Jul 1986","Broomhall, Nantwich",SJ628472,SJ628472,1
"25 Jul 1986","Broomhall, Nantwich",SJ628472,SJ628472,1
"15 Jul 1986","Broomhall, Nantwich",SJ628472,SJ628472,1
"14 Jul 1986","Broomhall, Nantwich",SJ628472,SJ628472,1
"10 Jul 1986","Broomhall, Nantwich",SJ628472,SJ628472,1
"08 Jul 1986","Broomhall, Nantwich",SJ628472,SJ628472,1
"05 Jul 1986","Broomhall, Nantwich",SJ628472,SJ628472,1
"12 Jul 1985","Broomhall, Nantwich",SJ628472,SJ628472,1
"04 Jul 1985","Broomhall, Nantwich",SJ628472,SJ628472,1
"20 Jul 1984","Broomhall, Nantwich",SJ628472,SJ628472,1
"19 Jul 1984","Broomhall, Nantwich",SJ628472,SJ628472,1
"06 Jul 1984","Broomhall, Nantwich",SJ628472,SJ628472,1
"25 Jun 1984","Broomhall, Nantwich",SJ628472,SJ628472,1
"21 Jul 1983","Broomhall, Nantwich",SJ628472,SJ628472,1
"15 Jul 1983","Broomhall, Nantwich",SJ628472,SJ628472,2
"14 Jul 1983","Broomhall, Nantwich",SJ628472,SJ628472,1
"12 Jul 1983","Broomhall, Nantwich",SJ628472,SJ628472,2
"11 Jul 1983","Broomhall, Nantwich",SJ628472,SJ628472,1
"10 Jul 1983","Broomhall, Nantwich",SJ628472,SJ628472,3
"09 Jul 1983","Broomhall, Nantwich",SJ628472,SJ628472,1
"08 Jul 1983","Broomhall, Nantwich",SJ628472,SJ628472,1
"13 Jul 1982","Broomhall, Nantwich",SJ628472,SJ628472,1
"12 Jul 1982","Broomhall, Nantwich",SJ628472,SJ628472,1
"08 Jul 1982","Broomhall, Nantwich",SJ628472,SJ628472,1
"13 Jun 1982","Broomhall, Nantwich",SJ628472,SJ628472,1
"12 Jun 1982","Broomhall, Nantwich",SJ628472,SJ628472,4
1983,"Wrenburywood Farm, Wrenbury",SJ591489,SJ591489,0
"09 Jun 1990","Norbury Meres",SJ5549,SJ5549,1
"27 Jun 1992","Norbury Meres",SJ5549,SJ5549,1
"09 Jul 1994","Beeston Castle",SJ5359,SJ5359,1
"30 Jul 1994","Peckforton Hills",SJ529569,SJ529569,1
1987,"1 Hazel Close, Marple",SJ953878,SJ953878,0
"27 Jun 1988","Bredbury Green, Romiley",SJ932904,SJ932904,1
"26 Jun 1988","Bredbury Green, Romiley",SJ932904,SJ932904,1
"14 Jul 1990","old sludge beds, Hurleston",SJ624555,SJ624555,1
"21 Jul 1986","old sludge beds, Hurleston",SJ624555,SJ624555,1
1986,"Wrenburywood Farm, Wrenbury",SJ591489,SJ591489,0
1976,Prestbury,SJ900768,SJ900768,0
1974,"Pikemere Road, Alsager",SJ786566,SJ786566,0
1969,"Plumley Nature Reserve",SJ7075,SJ7075,0
"01 Jul 1992","Deansfield Way, Elton",SJ453753,SJ453753,1
"28 Jun 1992","Deansfield Way, Elton",SJ453753,SJ453753,1
"21 Jul 1990","Stoneheads, Whaley Bridge",SK002817,SK002817,1
"19 Jul 1990","Stoneheads, Whaley Bridge",SK002817,SK002817,1
"17 Jul 1990","Stoneheads, Whaley Bridge",SK002817,SK002817,1
"15 Jun 1992","Highcroft, Gee Cross",SJ956930,SJ956930,1
"14 Jun 1992","Highcroft, Gee Cross",SJ956930,SJ956930,1
"21 Jul 1991","Highcroft, Gee Cross",SJ956930,SJ956930,1
"13 Jul 1991","Highcroft, Gee Cross",SJ956930,SJ956930,1
"11 Jul 1990","Highcroft, Gee Cross",SJ956930,SJ956930,1
"07 Jul 1990","Highcroft, Gee Cross",SJ956930,SJ956930,1
"17 Jul 1989","Highcroft, Gee Cross",SJ956930,SJ956930,1
"14 Jul 1989","Highcroft, Gee Cross",SJ956930,SJ956930,1
"24 Jun 1989","Highcroft, Gee Cross",SJ956930,SJ956930,1
"14 Jul 1988","Highcroft, Gee Cross",SJ956930,SJ956930,1
"21 Jun 1988","Highcroft, Gee Cross",SJ956930,SJ956930,1
"09 Jul 1988","Highcroft, Gee Cross",SJ956930,SJ956930,1
"05 Jul 1988","Highcroft, Gee Cross",SJ956930,SJ956930,1
"26 Jun 1988","Highcroft, Gee Cross",SJ956930,SJ956930,1
"10 Jul 1981","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"09 Jul 1981","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"15 Jul 1993","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"15 Jun 1992","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"15 Jun 1989","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"09 Jun 1988","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"12 Jul 1999","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"01 Jul 1995","Parklands Way, Poynton",SJ922832,SJ922832,1
"05 Jul 1997","Ashton's Flashes",SJ664746,SJ664746,1
"07 Jun 1997","Ashton's Flashes",SJ664746,SJ664746,0
"05 Jul 1997","Big Wood, Marbury Country Park",SJ657764,SJ657764,1
"08 Jul 1995","Grappenhall Heys",SJ632857,SJ632857,1
"08 Jul 1995","Grappenhall Heys",SJ630854,SJ630854,1
"18 Jul 1999","Pemberton Close, Willaston",SJ332778,SJ332778,1
"26 Jun 1999","Dee Estuary:Inner Marsh Farm",SJ306737,SJ306737,1
"09 Jul 2011",Burleydam,SJ617429,SJ617429,1
"04 Jul 2003","Cliff View, Alvanley",SJ506733,SJ506733,1
"26 Jul 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Jun 1988","Highcroft, Gee Cross",SJ956930,SJ956930,1
"15 Jul 1987","Highcroft, Gee Cross",SJ956930,SJ956930,1
"08 Jul 1987","Highcroft, Gee Cross",SJ956930,SJ956930,2
"02 Jul 1987","Highcroft, Gee Cross",SJ956930,SJ956930,1
"13 Jul 1988","Lodge Farm, Whiteley Green",SJ927785,SJ927785,2
1986,"New Chester Road, Bromborough",SJ347830,SJ347830,5
"28 Jun 1985","New Chester Road, Bromborough",SJ347830,SJ347830,1
"15 Jul 1984","New Chester Road, Bromborough",SJ347830,SJ347830,1
"30 Jun 1984","New Chester Road, Bromborough",SJ347830,SJ347830,1
"02 Jul 1993","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"25 Jun 1993","Jacksons Brickworks, Higher Poynton",SJ9484,SJ9484,1
"10 Jul 1987","Middlewood Way",SJ9482,SJ9482,1
"18 Jul 1980","Dusty Tunnels, Hazel Grove",SJ9386,SJ9386,5
"26 Jun 1992","Pedley Wood, Adlington",SJ930807,SJ930807,1
"15 Jul 1987","Mirrlees, Woods Moor",SJ9186,SJ9186,1
"14 Jul 1979","Gibson Wood, Adlington",SJ9181,SJ9181,2
"16 Sep 1988","Mirrlees, Woods Moor",SJ9086,SJ9086,1
1977,"Celtic Road, Meols",SJ233900,SJ233900,1
1982,"Heron Court, Parkgate",SJ282774,SJ282774,1
"20 Jun 1992","Checkley Wood",SJ7345,SJ7345,1
"17 Jun 1982","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"17 Jul 1983","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
"04 Jul 1987","Longridge, Macclesfield Road, Alderley Edge",SJ850778,SJ850778,1
1994,"The White House, Whitehouse Lane, Nantwich",SJ658533,SJ658533,1
1995,"Oak Lea Avenue, Wilmslow",SJ840801,SJ840801,1
1988,"Gleneagles Road, Heald Green",SJ853863,SJ853863,3
1992,"Gleneagles Road, Heald Green",SJ853863,SJ853863,4
1990,"Gleneagles Road, Heald Green",SJ853863,SJ853863,4
"17 Jul 1989","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
1987,"Gleneagles Road, Heald Green",SJ853863,SJ853863,4
"13 Jul 1986","Priory Close, Halton",SJ540821,SJ540821,1
"05 Jul 1986","Eastern Reedbed Area, Moore",SJ594864,SJ594864,1
"15 Jul 1979","Wilmslow: RIS Site 402",SJ841801,SJ841801,1
"05 Jul 1977","Alderley Edge: RIS Site 348",SJ832793,SJ832793,1
"14 Jul 1989","Middlewood Way, Higher Poynton",SJ9483,SJ9483,2
"28 Jun 1986","Brereton Heath",SJ7965,SJ7965,3
"06 Jul 1987","Winstanley Road, Sale",SJ794924,SJ794924,1
"04 Jul 1987","Winstanley Road, Sale",SJ794924,SJ794924,1
"11 Jul 1986","Witton Flashes",SJ6575,SJ6575,2
"23 Jul 1980","Whitegate Way, Winsford",SJ615679,SJ615679,1
"02 Jul 1980","Whitegate Way, Winsford",SJ615679,SJ615679,3
"07 Jul 1979","Whitegate Way, Winsford",SJ615679,SJ615679,2
"09 Jul 1979","Vale Royal Cut, Moulton",SJ6469,SJ6469,1
"11 Jul 1986","The Triangle - Marbury and Anderton",SJ662753,SJ662753,1
"05 Jul 1979","Pettypool Wood (South)",SJ6169,SJ6169,1
"21 Jun 1984","Ashton's Flashes",SJ664746,SJ664746,1
"10 Jul 1983","Caister Way, Over, Winsford",SJ641654,SJ641654,3
"22 Jul 1979","Caister Way, Over, Winsford",SJ641654,SJ641654,2
"11 Jul 1979","Caister Way, Over, Winsford",SJ641654,SJ641654,1
"04 Jul 1979","Caister Way, Over, Winsford",SJ641654,SJ641654,1
"02 Jul 1979","Caister Way, Over, Winsford",SJ641654,SJ641654,1
"27 Jun 1987",Nunsmere,SJ5969,SJ5969,2
"27 Jun 1987","Shemmy Moss",SJ5968,SJ5968,0
"27 Jun 1986","Shemmy Moss",SJ5968,SJ5968,1
"24 Jul 1985","Shemmy Moss",SJ5968,SJ5968,1
1978,"Little Budworth Common",SJ588655,SJ588655,0
"10 Jul 1987","The Willows, Frodsham",SJ522777,SJ522777,1
"05 Jul 1987","The Willows, Frodsham",SJ522777,SJ522777,1
"26 Jun 1982","Dibbinsdale Nature Reserve",SJ3482,SJ3482,1
"21 Jun 1989","Norton Priory Walled Garden",SJ548834,SJ548834,1
"17 Jun 1989","Norton Priory Walled Garden",SJ548834,SJ548834,1
1885,Cheshire,Unknown,Unknown,0
1903,Bowdon,SJ7587,SJ7587,0
1903,Knutsford,SJ7479,SJ7479,0
1903,"Dunham Massey",SJ7387,SJ7387,0
1951,"Frandley House, Frandley",SJ640788,SJ640788,0
1903,Delamere,SJ5570,SJ5570,0
1903,"Ince Marsh",SJ4676,SJ4676,0
1903,"Vicars Cross",SJ4466,SJ4466,0
"04 Jul 1892","Curzon Park, Chester",SJ3965,SJ3965,1
1885,Chester,SJ4066,SJ4066,0
1903,Chester,SJ4066,SJ4066,0
"02 Jul 1949","Eastham Country Park",SJ3681,SJ3681,1
"14 Jun 1952","New Rocklands",SJ3181,SJ3181,1
1885,Wirral,SJ28,SJ28,0
1903,Wallasey,SJ2792,SJ2792,0
1903,Wallasey,SJ2792,SJ2792,0
"28 Jul 1988","Meadowside, Newtown",SJ993846,SJ993846,1
"25 Jul 1988","Meadowside, Newtown",SJ993846,SJ993846,1
"16 Jul 1988","Meadowside, Newtown",SJ993846,SJ993846,1
"15 Jul 1988","Meadowside, Newtown",SJ993846,SJ993846,1
"07 Jul 1988","Meadowside, Newtown",SJ993846,SJ993846,1
"06 Jul 1988","Meadowside, Newtown",SJ993846,SJ993846,1
"05 Jul 1988","Meadowside, Newtown",SJ993846,SJ993846,4
"04 Jul 1988","Meadowside, Newtown",SJ993846,SJ993846,1
"29 Jun 1988","Meadowside, Newtown",SJ993846,SJ993846,1
"16 Jun 1983","Jodrell Bank: RIS Site 337",SJ796706,SJ796706,1
1914,"Rostherne Mere",SJ7484,SJ7484,1
1913,"Rostherne Mere",SJ7484,SJ7484,0
"22 Jun 1989","Westwood Road, Heald Green",SJ849856,SJ849856,1
1990,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1989,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1988,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1987,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
1986,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"29 Jun 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"24 Jun 1992","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"21 Jun 1993","Gresty Lane, Shavington",SJ704532,SJ704532,1
"16 Jun 1993","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"20 Jun 1992","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"26 Jul 1991","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"27 Jun 1990","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"11 Jul 1989","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"03 Jul 1989","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"16 Jul 1983","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"15 Jul 1983","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"14 Jul 1983","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"15 Jul 1981","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"16 Jul 1993","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Jul 1997","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Jul 1996","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jul 1996","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Jun 2011",Coddington,SJ4454,SJ4454,2
"26 Jun 2011",Shocklach,SJ437486,SJ437486,1
"05 Jul 2008","Broomhall, Nantwich",SJ628472,SJ628472,1
2004,"Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"28 Jun 2004","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"04 Jul 2010","Meadowside, Burwardsley",SJ518566,SJ518566,1
"01 Jul 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"08 Jul 1994","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"28 Jun 2006","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"04 Jul 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"11 Jun 2007","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"03 Jul 2004","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"02 Jul 2009",Woodend,SJ8082,SJ8082,1
