Date,Site,OS Grid Ref,Stage,Quantity
"30 May 2016","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"13 Jun 2016","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"12 May 2016","Common Lane, Waverton",SJ455639,SJ455639,5
"05 Sep 2016","Common Lane, Waverton",SJ455639,SJ455639,12
"31 Aug 2016","Common Lane, Waverton",SJ455639,SJ455639,2
"26 Aug 2016","Common Lane, Waverton",SJ455639,SJ455639,4
"23 Aug 2016","Common Lane, Waverton",SJ455639,SJ455639,5
"15 Aug 2016","Common Lane, Waverton",SJ455639,SJ455639,1
"12 Aug 2016","Common Lane, Waverton",SJ455639,SJ455639,1
"25 Jun 2016","Common Lane, Waverton",SJ455639,SJ455639,1
"08 Jun 2016","Common Lane, Waverton",SJ455639,SJ455639,5
"04 Jun 2016","Common Lane, Waverton",SJ455639,SJ455639,6
"30 May 2016","Common Lane, Waverton",SJ455639,SJ455639,1
"27 May 2016","Common Lane, Waverton",SJ455639,SJ455639,1
"16 Sep 2016","Common Lane, Waverton",SJ455639,SJ455639,6
"18 May 2016","Common Lane, Waverton",SJ455639,SJ455639,2
"23 Sep 2016","Common Lane, Waverton",SJ455639,SJ455639,2
"08 May 2016","Common Lane, Waverton",SJ455639,SJ455639,2
"06 May 2016","Common Lane, Waverton",SJ455639,SJ455639,2
"04 May 2016","Common Lane, Waverton",SJ455639,SJ455639,1
"22 May 2016","Common Lane, Waverton",SJ455639,SJ455639,2
"12 Sep 2016","Common Lane, Waverton",SJ455639,SJ455639,6
"02 Oct 2016","Common Lane, Waverton",SJ455639,SJ455639,3
"29 Sep 2016","Common Lane, Waverton",SJ455639,SJ455639,3
1941,Burton,SJ3174,SJ3174,1
1948,"Storeton Woods",SJ3185,SJ3185,0
1947,"Storeton Woods",SJ3185,SJ3185,0
1946,"Storeton Woods",SJ3185,SJ3185,0
1953,Bromborough,SJ3481,SJ3481,0
"22 Sep 1979",Helsby,SJ4875,SJ4875,2
"10 Oct 1977",Helsby,SJ4875,SJ4875,1
"13 Sep 2015","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"03 Oct 2015","Broomhall, Nantwich",SJ628472,SJ628472,1
"13 May 2015","Dee Estuary:IMF2:compt15 (Gorse Covert/car park)",SJ315735,SJ315735,1
"17 Sep 2010","Higher Bebington",SJ3185,SJ3185,1
"29 May 2012","Station Road, Parkgate",SJ280778,SJ280778,1
"08 Oct 2015","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"04 Oct 2015","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"02 Oct 2015","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"29 Sep 2015","Wellington Close, Ellesmere Port",SJ404763,SJ404763,2
"23 Sep 2015","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"22 Sep 2015","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"19 Sep 2015","Wellington Close, Ellesmere Port",SJ404763,SJ404763,4
"18 Sep 2015","Wellington Close, Ellesmere Port",SJ404763,SJ404763,7
"10 Sep 2015","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"02 Aug 2015","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"16 Jun 2015","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"12 Jun 2015","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"11 Jun 2015","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"21 May 2015","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"12 Sep 2015","Sparks Lane, Thingwall",SJ276845,SJ276845,1
"18 Oct 2015","Back Lane, Shavington",SJ712521,SJ712521,1
"10 Oct 2015","Back Lane, Shavington",SJ712521,SJ712521,1
"01 Oct 2015","Back Lane, Shavington",SJ712521,SJ712521,1
"01 Oct 2015","Back Lane, Shavington",SJ712521,SJ712521,1
"30 Sep 2015","Back Lane, Shavington",SJ712521,SJ712521,2
"16 Oct 2015","Back Lane, Shavington",SJ712521,SJ712521,1
"11 Oct 2015","Back Lane, Shavington",SJ712521,SJ712521,1
"09 Oct 2015","Back Lane, Shavington",SJ712521,SJ712521,1
"08 Oct 2015","Back Lane, Shavington",SJ712521,SJ712521,2
"07 Oct 2015","Back Lane, Shavington",SJ712521,SJ712521,1
"28 Sep 2015","Back Lane, Shavington",SJ712521,SJ712521,3
"26 Sep 2015","Back Lane, Shavington",SJ712521,SJ712521,1
"24 Sep 2015","Back Lane, Shavington",SJ712521,SJ712521,1
"22 Sep 2015","Back Lane, Shavington",SJ712521,SJ712521,1
"08 Sep 2015","Back Lane, Shavington",SJ712521,SJ712521,3
"18 Sep 2015","Back Lane, Shavington",SJ712521,SJ712521,3
"16 Sep 2015","Back Lane, Shavington",SJ712521,SJ712521,2
"15 Sep 2015","Back Lane, Shavington",SJ712521,SJ712521,1
"12 Sep 2015","Back Lane, Shavington",SJ712521,SJ712521,1
"09 Sep 2015","Back Lane, Shavington",SJ712521,SJ712521,1
"07 Sep 2015","Back Lane, Shavington",SJ712521,SJ712521,1
"29 Jul 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"26 Jul 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"17 Jul 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"02 Jul 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"19 Jun 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"15 Jun 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"13 Jun 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"12 Jun 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"22 May 2015","Kent Close, Bromborough",SJ339815,SJ339815,1
"04 Oct 2015","Kent Close, Bromborough",SJ339815,SJ339815,1
"11 Oct 2015","Kent Close, Bromborough",SJ339815,SJ339815,2
"30 Sep 2015","Kent Close, Bromborough",SJ339815,SJ339815,1
"12 Sep 2015","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"28 Oct 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"26 Sep 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"31 Oct 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"30 Oct 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"27 Oct 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"09 Oct 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"06 Sep 2015","Back Lane, Shavington",SJ712521,SJ712521,2
"29 Aug 2015","Back Lane, Shavington",SJ712521,SJ712521,2
"28 Aug 2015","Back Lane, Shavington",SJ712521,SJ712521,1
"26 Aug 2015","Back Lane, Shavington",SJ712521,SJ712521,1
"24 Aug 2015","Back Lane, Shavington",SJ712521,SJ712521,2
"16 Jun 2015","Back Lane, Shavington",SJ712521,SJ712521,1
"04 Jun 2015","Back Lane, Shavington",SJ712521,SJ712521,1
"14 Apr 2015","Back Lane, Shavington",SJ712521,SJ712521,1
"10 Oct 2015","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"06 Oct 2015","Pembroke Close, Handbridge",SJ412649,SJ412649,6
"04 Oct 2015","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"02 Oct 2015","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"30 Sep 2015","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"28 Sep 2015","Pembroke Close, Handbridge",SJ412649,SJ412649,3
"23 Sep 2015","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"18 Sep 2015","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"04 Sep 2015","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"01 Sep 2015","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"30 Aug 2015","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"26 Aug 2015","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"26 Jun 2015","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"20 Jun 2015","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"19 Jun 2015","Pembroke Close, Handbridge",SJ412649,SJ412649,4
"17 Jun 2015","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"16 Jun 2015","Pembroke Close, Handbridge",SJ412649,SJ412649,4
"15 Jun 2015","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"12 Jun 2015","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"11 May 2015","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"15 Jun 2015","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"24 Sep 2015","Meadowside, Burwardsley",SJ518566,SJ518566,1
"23 Sep 2015","Meadowside, Burwardsley",SJ518566,SJ518566,1
"06 Sep 2015","Meadowside, Burwardsley",SJ518566,SJ518566,1
"18 Oct 2015",Shocklach,SJ437486,SJ437486,1
"08 Oct 2015",Shocklach,SJ437486,SJ437486,1
"01 Oct 2015",Shocklach,SJ437486,SJ437486,4
"29 Sep 2015",Shocklach,SJ437486,SJ437486,3
"24 Sep 2015",Shocklach,SJ437486,SJ437486,2
"22 Sep 2015",Shocklach,SJ437486,SJ437486,3
"12 Sep 2015",Shocklach,SJ437486,SJ437486,1
"23 Sep 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"22 Sep 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"21 Sep 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,4
"18 Sep 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,5
"17 Sep 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,5
"16 Sep 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"14 Sep 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"12 Sep 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"10 Sep 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"09 Sep 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"08 Sep 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"07 Sep 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"05 Sep 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"01 Sep 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"31 Aug 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,4
"30 Aug 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"26 Aug 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"25 Aug 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"17 Aug 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"07 Nov 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"28 Oct 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"22 Oct 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"09 Oct 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"08 Oct 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"07 Oct 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"06 Oct 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,5
"05 Oct 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"04 Oct 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"03 Oct 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"02 Oct 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"01 Oct 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"30 Sep 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"29 Sep 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"28 Sep 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,5
"27 Sep 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"24 Sep 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"30 Jul 2015","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"08 Oct 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"07 Oct 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"06 Oct 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"05 Oct 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"02 Oct 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"01 Oct 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"28 Sep 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"27 Sep 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"25 Sep 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"24 Sep 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"23 Sep 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"22 Sep 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"17 Sep 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,5
"16 Sep 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"14 Sep 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"13 Sep 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"12 Sep 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"11 Sep 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"10 Sep 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"09 Sep 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"08 Sep 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,4
"07 Sep 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"04 Sep 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"22 Aug 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"21 Aug 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"10 Jul 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"07 Jul 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"22 Jun 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"20 Jun 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"17 Jun 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"04 Jun 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"03 Jun 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"20 May 2015","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"10 Oct 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"09 Oct 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Aug 2015","Linley Lane, Alsager",SJ819545,SJ819545,1
"05 Nov 2015","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"30 Oct 2015","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"27 Oct 2015","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"19 Oct 2015","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"12 Oct 2015","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"08 Oct 2015","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"02 Oct 2015","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"08 Sep 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Sep 2015","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 Oct 2015","Deansfield Way, Elton",SJ453753,SJ453753,1
"24 Oct 2015","Deansfield Way, Elton",SJ453753,SJ453753,1
"22 Oct 2015","Deansfield Way, Elton",SJ453753,SJ453753,3
"11 Oct 2015","Deansfield Way, Elton",SJ453753,SJ453753,1
"19 Sep 2015","Deansfield Way, Elton",SJ453753,SJ453753,1
"17 Sep 2015","Deansfield Way, Elton",SJ453753,SJ453753,1
"06 Sep 2015","Deansfield Way, Elton",SJ453753,SJ453753,1
"04 Sep 2015","Deansfield Way, Elton",SJ453753,SJ453753,4
"02 Sep 2015","Deansfield Way, Elton",SJ453753,SJ453753,1
"31 Aug 2015","Deansfield Way, Elton",SJ453753,SJ453753,4
"30 Aug 2015","Deansfield Way, Elton",SJ453753,SJ453753,5
"29 Aug 2015","Deansfield Way, Elton",SJ453753,SJ453753,1
"01 Jun 2014","Deansfield Way, Elton",SJ453753,SJ453753,2
"31 May 2014","Deansfield Way, Elton",SJ453753,SJ453753,2
"27 May 2014","Deansfield Way, Elton",SJ453753,SJ453753,4
"25 May 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"18 May 2014","Deansfield Way, Elton",SJ453753,SJ453753,5
"17 May 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"16 May 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"29 Sep 2014","Wellington Close, Ellesmere Port",SJ404763,SJ404763,2
"18 May 2014","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"27 Sep 2014","Wellington Close, Ellesmere Port",SJ404763,SJ404763,2
"25 Sep 2014","Wellington Close, Ellesmere Port",SJ404763,SJ404763,5
"18 Sep 2014","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"22 Sep 2014","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"21 Sep 2014","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"19 Sep 2014","Wellington Close, Ellesmere Port",SJ404763,SJ404763,4
"15 Sep 2014","Wellington Close, Ellesmere Port",SJ404763,SJ404763,8
"14 Sep 2014","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"12 Sep 2014","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"08 Sep 2014","Wellington Close, Ellesmere Port",SJ404763,SJ404763,2
"22 Aug 2015","Deansfield Way, Elton",SJ453753,SJ453753,2
"27 Jul 2015","Deansfield Way, Elton",SJ453753,SJ453753,1
"20 Jul 2015","Deansfield Way, Elton",SJ453753,SJ453753,1
"30 Jun 2015","Deansfield Way, Elton",SJ453753,SJ453753,5
"28 Jun 2015","Deansfield Way, Elton",SJ453753,SJ453753,3
"26 Jun 2015","Deansfield Way, Elton",SJ453753,SJ453753,1
"25 Jun 2015","Deansfield Way, Elton",SJ453753,SJ453753,1
"23 Jun 2015","Deansfield Way, Elton",SJ453753,SJ453753,1
"21 Jun 2015","Deansfield Way, Elton",SJ453753,SJ453753,3
"17 Jun 2015","Deansfield Way, Elton",SJ453753,SJ453753,3
"13 Jun 2015","Deansfield Way, Elton",SJ453753,SJ453753,3
"12 Jun 2015","Deansfield Way, Elton",SJ453753,SJ453753,1
"05 Jun 2015","Deansfield Way, Elton",SJ453753,SJ453753,1
"19 Nov 2015","Common Lane, Waverton",SJ455639,SJ455639,1
"31 Oct 2015","Common Lane, Waverton",SJ455639,SJ455639,1
"27 Oct 2015","Common Lane, Waverton",SJ455639,SJ455639,2
"11 Oct 2015","Common Lane, Waverton",SJ455639,SJ455639,2
"04 Oct 2015","Common Lane, Waverton",SJ455639,SJ455639,4
"02 Oct 2015","Common Lane, Waverton",SJ455639,SJ455639,1
"29 Sep 2015","Common Lane, Waverton",SJ455639,SJ455639,6
"27 Sep 2015","Common Lane, Waverton",SJ455639,SJ455639,4
"25 Sep 2015","Common Lane, Waverton",SJ455639,SJ455639,2
"18 Sep 2015","Common Lane, Waverton",SJ455639,SJ455639,5
"11 Sep 2015","Common Lane, Waverton",SJ455639,SJ455639,1
"18 Jun 2015","Common Lane, Waverton",SJ455639,SJ455639,1
"23 May 2015","Common Lane, Waverton",SJ455639,SJ455639,2
"21 May 2015","Common Lane, Waverton",SJ455639,SJ455639,2
"23 Aug 1947",Bebington,SJ3285,SJ3285,1
"16 Sep 2014",Chorlton,SJ7250,SJ7250,1
"19 May 2014",Basford,SJ7152,SJ7152,1
"30 Sep 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"28 Sep 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"25 Sep 2014","Back Lane, Shavington",SJ712521,SJ712521,2
"18 Sep 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"17 Sep 2014","Back Lane, Shavington",SJ712521,SJ712521,2
"16 Sep 2014","Back Lane, Shavington",SJ712521,SJ712521,3
"15 Sep 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"14 Sep 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"12 Sep 2014","Back Lane, Shavington",SJ712521,SJ712521,2
"11 Sep 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"09 Sep 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"05 Sep 2014","Back Lane, Shavington",SJ712521,SJ712521,3
"04 Sep 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"03 Sep 2014","Back Lane, Shavington",SJ712521,SJ712521,2
"02 Sep 2014","Back Lane, Shavington",SJ712521,SJ712521,2
"29 Jul 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"19 Jun 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"31 May 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"28 Apr 2014","Back Lane, Shavington",SJ712521,SJ712521,1
"10 Jun 2014","Common Lane, Waverton",SJ455639,SJ455639,1
"06 Jun 2014","Wybunbury Moss",SJ6950,SJ6950,1
"12 Sep 2014","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"28 Jul 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"21 Aug 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"04 Jul 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"09 Apr 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"25 Sep 2014","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"07 Aug 2014","Pemberton Close, Willaston",SJ332778,SJ332778,1
"11 Oct 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"04 Oct 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"28 Sep 2014","Deansfield Way, Elton",SJ453753,SJ453753,3
"27 Sep 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"26 Sep 2014","Deansfield Way, Elton",SJ453753,SJ453753,4
"09 Sep 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"06 Sep 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"05 Sep 2014","Deansfield Way, Elton",SJ453753,SJ453753,2
"25 Aug 2014","Deansfield Way, Elton",SJ453753,SJ453753,2
"06 Jul 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"22 Jun 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"20 Jun 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"18 Jun 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"17 Jun 2014","Deansfield Way, Elton",SJ453753,SJ453753,2
"15 Jun 2014","Deansfield Way, Elton",SJ453753,SJ453753,2
"09 Jun 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"07 Jun 2014","Deansfield Way, Elton",SJ453753,SJ453753,4
"06 Jun 2014","Deansfield Way, Elton",SJ453753,SJ453753,1
"07 Sep 2014","Wellington Close, Ellesmere Port",SJ404763,SJ404763,2
"11 Oct 2014","Athol Road, Bramhall",SJ887842,SJ887842,1
"30 Aug 2013","Ashworth Close, Bowdon, Altrincham",SJ760865,SJ760865,1
"26 Sep 2014","West Kirby",SJ2285,SJ2285,3
"18 Nov 2014","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"31 Oct 2014","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"21 Sep 2014","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"28 Sep 2014","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"19 Sep 2014","Pembroke Close, Handbridge",SJ412649,SJ412649,7
"17 Sep 2014","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"13 Sep 2014","Pembroke Close, Handbridge",SJ412649,SJ412649,3
"11 Sep 2014","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"21 Aug 2014","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"15 Jun 2014","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"26 May 2014","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"20 May 2014","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"15 May 2014","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"13 May 2014","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"08 Apr 2014","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"29 Nov 2014","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"17 Nov 2014","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"15 Nov 2014","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"01 Oct 2014","Hartford Road, Davenham",SJ65057101,SJ65057101,1
"15 Jun 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"25 May 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"09 May 2014","Meadowbank, Moore Lane, Moore",SJ582848,SJ582848,1
"08 Jun 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"26 May 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"16 Nov 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"15 Nov 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"09 Nov 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"28 Oct 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"29 Sep 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"28 Sep 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,4
"01 Oct 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"30 Sep 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"27 Sep 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"25 Sep 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"19 Sep 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,6
"24 Sep 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"23 Sep 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"22 Sep 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"20 Sep 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"18 Sep 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,5
"17 Sep 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"16 Sep 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"14 Sep 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"13 Sep 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"10 Sep 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"27 Aug 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"21 Aug 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"16 Jun 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"27 May 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"28 Apr 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"19 Sep 2014","Sandymount Drive, New Brighton",SJ301933,SJ301933,1
"17 Sep 2014","Sandymount Drive, New Brighton",SJ301933,SJ301933,1
"24 Sep 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"22 Sep 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"20 Sep 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"19 Sep 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
