Date,Site,OS Grid Ref,Stage,Quantity
"04 Jun 2010","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"02 May 2007","Marbury Country Park",SJ65147645,SJ65147645,1
"29 Apr 2007","Marbury Country Park",SJ65147645,SJ65147645,3
"28 Apr 2007","Marbury Country Park",SJ65147645,SJ65147645,3
"27 Apr 2007","Marbury Country Park",SJ65147645,SJ65147645,3
"26 Apr 2007","Marbury Country Park",SJ65147645,SJ65147645,1
"24 Apr 2007","Marbury Country Park",SJ65147645,SJ65147645,2
"23 Apr 2007","Marbury Country Park",SJ65147645,SJ65147645,3
"22 Apr 2007","Marbury Country Park",SJ65147645,SJ65147645,4
"20 Apr 2007","Marbury Country Park",SJ65147645,SJ65147645,2
"17 Apr 2007","Marbury Country Park",SJ65147645,SJ65147645,1
"15 Apr 2007","Marbury Country Park",SJ65147645,SJ65147645,1
"14 Apr 2007","Marbury Country Park",SJ65147645,SJ65147645,1
"13 Apr 2007","Marbury Country Park",SJ65147645,SJ65147645,1
"10 Apr 2007","Marbury Country Park",SJ65147645,SJ65147645,3
"04 Apr 2007","Marbury Country Park",SJ65147645,SJ65147645,1
"11 Jun 2006","Marbury Country Park",SJ65147645,SJ65147645,1
"10 Jun 2006","Marbury Country Park",SJ65147645,SJ65147645,1
"14 May 2006","Marbury Country Park",SJ65147645,SJ65147645,1
"13 May 2006","Marbury Country Park",SJ65147645,SJ65147645,1
"10 May 2006","Marbury Country Park",SJ65147645,SJ65147645,1
"09 May 2006","Marbury Country Park",SJ65147645,SJ65147645,1
"06 May 2006","Marbury Country Park",SJ65147645,SJ65147645,2
"05 May 2006","Marbury Country Park",SJ65147645,SJ65147645,1
"04 May 2006","Marbury Country Park",SJ65147645,SJ65147645,3
"28 Apr 2006","Marbury Country Park",SJ65147645,SJ65147645,1
"27 Apr 2006","Marbury Country Park",SJ65147645,SJ65147645,1
"26 Apr 2006","Marbury Country Park",SJ65147645,SJ65147645,3
"23 Apr 2006","Marbury Country Park",SJ65147645,SJ65147645,1
"20 Apr 2006","Marbury Country Park",SJ65147645,SJ65147645,2
"17 Apr 2006","Marbury Country Park",SJ65147645,SJ65147645,1
"18 Mar 2005","Marbury Country Park",SJ65147645,SJ65147645,3
"21 Apr 2007","Marbury Country Park",SJ65147645,SJ65147645,1
"20 May 2005","Marbury Country Park",SJ65147645,SJ65147645,1
"15 May 2005","Marbury Country Park",SJ65147645,SJ65147645,3
"07 May 2005","Marbury Country Park",SJ65147645,SJ65147645,1
"06 May 2005","Marbury Country Park",SJ65147645,SJ65147645,1
"02 May 2005","Marbury Country Park",SJ65147645,SJ65147645,1
"01 May 2005","Marbury Country Park",SJ65147645,SJ65147645,2
"30 Apr 2005","Marbury Country Park",SJ65147645,SJ65147645,1
"31 Mar 2005","Marbury Country Park",SJ65147645,SJ65147645,1
"23 Mar 2005","Marbury Country Park",SJ65147645,SJ65147645,1
"21 Mar 2005","Marbury Country Park",SJ65147645,SJ65147645,2
"20 Mar 2005","Marbury Country Park",SJ65147645,SJ65147645,1
"03 May 2004","Marbury Country Park",SJ65147645,SJ65147645,1
"24 Apr 2004","Marbury Country Park",SJ65147645,SJ65147645,1
"14 Apr 2004","Marbury Country Park",SJ65147645,SJ65147645,1
"21 May 2010","Broomhall, Nantwich",SJ628472,SJ628472,1
"20 May 2010","Broomhall, Nantwich",SJ628472,SJ628472,2
"08 May 2008","Broomhall, Nantwich",SJ628472,SJ628472,1
"07 May 2008","Broomhall, Nantwich",SJ628472,SJ628472,1
"04 May 2008","Broomhall, Nantwich",SJ628472,SJ628472,1
"24 Apr 2007","Broomhall, Nantwich",SJ628472,SJ628472,1
"22 Apr 2007","Broomhall, Nantwich",SJ628472,SJ628472,1
"11 Apr 2007","Broomhall, Nantwich",SJ628472,SJ628472,2
2004,"Broomhall, Nantwich",SJ628472,SJ628472,10
2005,"Broomhall, Nantwich",SJ628472,SJ628472,5
2002,"Broomhall, Nantwich",SJ628472,SJ628472,4
2005,"Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
2004,"Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,5
"19 May 2010","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"05 Jun 1995","Priory Close, Halton",SJ540821,SJ540821,2
"04 May 2006","Meadowside, Burwardsley",SJ518566,SJ518566,2
"02 May 2006","Meadowside, Burwardsley",SJ518566,SJ518566,1
"24 Apr 2006","Meadowside, Burwardsley",SJ518566,SJ518566,1
"22 Apr 2006","Meadowside, Burwardsley",SJ518566,SJ518566,2
"20 Apr 2006","Meadowside, Burwardsley",SJ518566,SJ518566,1
"17 Apr 2006","Meadowside, Burwardsley",SJ518566,SJ518566,1
"16 Apr 2006","Meadowside, Burwardsley",SJ518566,SJ518566,1
"15 Apr 2006","Meadowside, Burwardsley",SJ518566,SJ518566,1
"13 Apr 2006","Meadowside, Burwardsley",SJ518566,SJ518566,1
"24 Apr 2011","Meadowside, Burwardsley",SJ518566,SJ518566,1
"23 Apr 2011","Meadowside, Burwardsley",SJ518566,SJ518566,4
"22 Apr 2011","Meadowside, Burwardsley",SJ518566,SJ518566,10
"21 Apr 2011","Meadowside, Burwardsley",SJ518566,SJ518566,8
"14 Apr 2011","Meadowside, Burwardsley",SJ518566,SJ518566,1
"13 Apr 2011","Meadowside, Burwardsley",SJ518566,SJ518566,1
"12 Apr 2011","Meadowside, Burwardsley",SJ518566,SJ518566,1
"07 Apr 2011","Meadowside, Burwardsley",SJ518566,SJ518566,1
"02 Mar 2011","Meadowside, Burwardsley",SJ518566,SJ518566,1
"30 Apr 2010","Meadowside, Burwardsley",SJ518566,SJ518566,1
"21 Apr 2007","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,4
"16 May 2006","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,3
"15 May 2006","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,6
"14 May 2006","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,6
"12 May 2006","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,2
"04 May 2006","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,6
"24 Apr 2006","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,2
"30 Apr 2006","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,1
"27 Apr 2006","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,1
"18 Apr 2006","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,3
"01 Jun 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"31 May 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"30 May 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"28 May 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"27 May 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"24 May 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"18 May 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"11 May 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"15 Apr 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"26 May 2006","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"15 May 2006","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"14 May 2006","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"12 May 2006","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"11 May 2006","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"10 May 2006","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"07 May 2006","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"06 May 2006","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"26 Apr 2006","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"23 Apr 2006","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"22 Apr 2006","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"03 May 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"19 Apr 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"15 Apr 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"14 Apr 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"13 Apr 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"24 Jun 2008",Burleydam,SJ617429,SJ617429,1
"24 Apr 2009",Burleydam,SJ617429,SJ617429,1
"27 Apr 2007",Burleydam,SJ617429,SJ617429,1
"18 Apr 2010","Meadowside, Burwardsley",SJ518566,SJ518566,1
"15 Apr 2010","Meadowside, Burwardsley",SJ518566,SJ518566,1
"12 Apr 2010","Meadowside, Burwardsley",SJ518566,SJ518566,1
"10 Apr 2010","Meadowside, Burwardsley",SJ518566,SJ518566,1
"15 May 2008","Meadowside, Burwardsley",SJ518566,SJ518566,1
"14 May 2008","Meadowside, Burwardsley",SJ518566,SJ518566,1
"09 May 2008","Meadowside, Burwardsley",SJ518566,SJ518566,1
"08 May 2008","Meadowside, Burwardsley",SJ518566,SJ518566,4
"07 May 2008","Meadowside, Burwardsley",SJ518566,SJ518566,2
"06 May 2008","Meadowside, Burwardsley",SJ518566,SJ518566,2
"05 May 2008","Meadowside, Burwardsley",SJ518566,SJ518566,1
"29 Apr 2008","Meadowside, Burwardsley",SJ518566,SJ518566,1
"26 Apr 2008","Meadowside, Burwardsley",SJ518566,SJ518566,3
"25 Apr 2008","Meadowside, Burwardsley",SJ518566,SJ518566,1
"23 Apr 2008","Meadowside, Burwardsley",SJ518566,SJ518566,1
"31 Mar 2008","Meadowside, Burwardsley",SJ518566,SJ518566,2
"03 Apr 2009","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,1
"02 May 2008","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,6
"24 May 2007","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,1
"26 Mar 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"18 Mar 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"13 Apr 2007","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"27 Apr 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"26 Apr 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"12 May 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"30 Apr 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"30 Mar 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"05 Jun 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"04 Jun 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"01 Jun 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"21 May 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"18 May 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"07 May 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"28 Apr 2010","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"27 Apr 2010","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"24 Apr 2010","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"23 Apr 2010","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"23 May 2009","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"23 Apr 2009","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"19 Apr 2009","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"14 Apr 2009","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"22 Apr 2008","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"09 May 2008","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"01 May 2008","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"26 Apr 2008","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"22 May 2007","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"10 May 2007","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"05 May 2007","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"24 Apr 2007","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"23 Apr 2007","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"22 Apr 2007","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"21 Apr 2007","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"20 Apr 2007","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"19 Apr 2007","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"18 Apr 2007","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"15 Apr 2007","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"12 Apr 2007","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"22 Apr 2007",Burleydam,SJ617429,SJ617429,3
"15 Apr 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,2
"08 Apr 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"19 May 2010","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"18 Apr 2010","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"12 Apr 2010","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"10 Apr 2010","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"01 May 2007","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"21 Apr 2007","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"14 Apr 2007","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"26 May 2006","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"25 May 2006","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"29 Apr 2005","Shepherd's Lane, Chester",SJ411681,SJ411681,2
"25 Apr 2005","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"16 May 2004","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"11 May 2004","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"26 Apr 2004","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"24 Apr 2004","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"13 Jun 2003","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"03 Jun 2003","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"28 May 2003","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"08 May 2003","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"27 Apr 2003","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"16 Jun 2002","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"11 Jun 2002","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"08 Jun 2002","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"19 May 2002","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"10 May 1999","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"23 Apr 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"30 Mar 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"22 Apr 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"25 Mar 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"01 May 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"26 Apr 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"15 Apr 2010","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"21 Apr 2003","Brereton Heath",SJ8065,SJ8065,1
"23 Apr 2002","Esso Garage, Toft Road, Knutsford",SJ756774,SJ756774,1
"31 May 2000","Esso Garage, Toft Road, Knutsford",SJ756774,SJ756774,2
"21 Mar 1998","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"20 Mar 1998","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,2
"08 Apr 1997","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"01 May 1997","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"30 Apr 1997","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"16 Apr 1997","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"14 May 1996","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,2
"11 May 1996","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"26 Apr 1996","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"25 Apr 1996","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,2
"24 Apr 1996","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,2
"22 Apr 1996","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,2
"22 May 1995","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"04 May 1995","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,2
"02 May 1995","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"01 May 1995","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,4
"29 Apr 1995","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,4
"23 Apr 1995","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"10 Apr 1995","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"30 Mar 2009","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,3
"12 Apr 2007","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"10 Apr 2007","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"09 Apr 2007","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"22 Apr 2006","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,2
"02 Apr 2005","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"31 Mar 2005","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"20 Mar 2005","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"18 May 2004","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"16 May 2004","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"24 Apr 2004","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,2
"23 Apr 2004","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"11 Apr 2004","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"19 Apr 2011","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,3
"08 Apr 2010","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"21 Apr 2003","Wheeldon Copse, Alvanley",SJ5173,SJ5173,1
"03 Apr 2002","Oxmoor Ponds and Wood LNR",SJ558843,SJ558843,1
"21 Apr 2001","Moore Nature Reserve - Moss Wood (MAGRBA)",SJ590862,SJ590862,1
"13 Apr 2001","Little Budworth Common",SJ590655,SJ590655,15
"28 Mar 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"27 Mar 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"26 Apr 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"22 Apr 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,4
"21 Apr 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"20 Apr 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"19 Apr 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"18 Apr 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"16 Apr 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"14 Apr 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"07 Apr 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"05 Apr 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"09 May 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"05 May 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"30 Apr 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"28 Apr 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"27 Apr 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"24 Apr 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"22 Apr 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"26 May 2000","Esso Garage, Toft Road, Knutsford",SJ756774,SJ756774,1
"17 May 2000","Esso Garage, Toft Road, Knutsford",SJ756774,SJ756774,2
"25 Apr 2002","Marbury Country Park",SJ6576,SJ6576,4
"09 Apr 2002","Marbury Country Park",SJ6576,SJ6576,1
2010,"Circular Drive, Greasby",SJ258874,SJ258874,0
"03 May 2007","Circular Drive, Greasby",SJ258874,SJ258874,1
"21 Apr 2007","Circular Drive, Greasby",SJ258874,SJ258874,2
"16 Apr 2003","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"15 Apr 2003","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,2
"04 Apr 2003","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"02 Apr 2002","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"31 Mar 2002","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"12 May 2001","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,2
"06 May 2000","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,5
"01 May 2000","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"12 Mar 2000","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"03 May 1999","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"02 May 1999","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,3
"17 Mar 1998","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"05 Apr 1995","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"04 Apr 1995","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"02 Apr 1995","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"30 Mar 1995","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"10 May 1994","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"09 May 1994","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,2
"05 May 1994","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,2
"03 May 1994","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"01 May 1994","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"29 Apr 1994","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"28 Apr 1994","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"26 Apr 1994","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"21 Apr 2011","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,2
"18 Apr 2011","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"10 Apr 2011","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,2
"05 Apr 2011","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"14 Apr 2010","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"12 Apr 2010","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"19 Apr 2009","Carlton Road, Hale, Altrincham",SJ786865,SJ786865,1
"19 May 2001","Little Budworth Common",SJ590655,SJ590655,1
"29 Apr 2000","Little Budworth Common",SJ588655,SJ588655,0
"13 Apr 2002","Little Budworth Common",SJ588655,SJ588655,0
2001,"Gatewarth & Moore Recording Area (Middle Moss Wood)",SJ577855,SJ577855,1
"19 May 2001","Gatewarth & Moore Recording Area (Middle Moss Wood)",SJ577855,SJ577855,2
"02 May 2001","Gatewarth & Moore Recording Area (Middle Moss Wood)",SJ577855,SJ577855,2
"12 May 2001","Gatewarth & Moore Recording Area (Middle Moss Wood)",SJ577855,SJ577855,1
"15 Apr 2010","Delamere Forest",SJ540712,SJ540712,1
"15 Apr 2010","Delamere Forest",SJ539713,SJ539713,4
"30 Apr 2010","Delamere Forest",SJ538711,SJ538711,2
"08 May 2007","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,1
"06 May 2006","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,1
"27 Apr 2005","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,1
"30 Apr 2004","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"01 May 2005","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"03 Apr 2004","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"13 May 2008","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"15 Apr 2007","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"02 May 2001","Bridgenorth Road, Pensby",SJ264837,SJ264837,1
"11 May 2001","Wirral Country Park - Visitor Centre Area - Thurstaston",SJ227840,SJ227840,20
"30 Mar 2008","Black Horse Hill, West Kirby",SJ223870,SJ223870,1
"26 Apr 2004","Hilbre Island",SJ1888,SJ1888,1
"05 May 2000","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"25 Apr 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,2
"23 Apr 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,6
"22 Apr 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"18 Apr 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"29 Apr 2010","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"28 Apr 2010","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"27 Apr 2010","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"26 Apr 2010","Highfield Road, Birkenhead",SJ329862,SJ329862,3
"24 Apr 2010","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"23 Apr 2010","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"19 May 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"10 May 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"02 May 2009","Highfield Road, Birkenhead",SJ329862,SJ329862,2
"05 May 2003","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"04 May 2003","Highfield Road, Birkenhead",SJ329862,SJ329862,3
"01 May 2003","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"24 Apr 2003","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"17 Apr 2003","Highfield Road, Birkenhead",SJ329862,SJ329862,2
"16 Apr 2003","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"15 Apr 2003","Highfield Road, Birkenhead",SJ329862,SJ329862,2
"14 Apr 2003","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"14 Jun 2002","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"13 Jun 2002","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"02 May 2004","Highfield Road, Birkenhead",SJ329862,SJ329862,0
"25 Apr 2004","Highfield Road, Birkenhead",SJ329862,SJ329862,3
"24 Apr 2004","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"09 Apr 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"08 May 2008","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"10 Apr 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"28 Apr 2009","Knowle Close, Great Sutton",SJ381751,SJ381751,1
