Date,Site,OS Grid Ref,Stage,Quantity
"12 Jul 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"09 Jul 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,8
"07 Jul 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,12
"06 Jul 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"04 Jul 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Aug 1994","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"23 Jul 1994","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"21 Jul 1994","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"12 Jul 1994","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Jul 1994","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 Jul 1993","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"30 Jul 1993","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"29 Jul 1993","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"24 Jul 1993","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"22 Jul 1993","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"20 Jul 1993","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"19 Jul 1993","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"16 Jul 1993","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"15 Jul 1993","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
1999,"Carleton Road, Higher Poynton",SJ944838,SJ944838,46
1997,"Carleton Road, Higher Poynton",SJ944838,SJ944838,12
1996,"Carleton Road, Higher Poynton",SJ944838,SJ944838,8
"22 Jun 1998","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Jun 2005","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Aug 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Jul 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Aug 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Sep 2011","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"02 Aug 2011","Buxton Old Road, Disley",SJ980840,SJ980840,1
"24 Jul 2011","Buxton Old Road, Disley",SJ980840,SJ980840,1
"21 Jul 2011","Buxton Old Road, Disley",SJ980840,SJ980840,1
"20 Jul 2011","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,1
"11 Jul 2011","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,3
"05 Jul 2011","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,3
"28 Jun 2011","Pikelow Farm, Marton",SJ8568,SJ8568,3
"27 Jun 2011","Pikelow Farm, Marton",SJ8568,SJ8568,3
"15 Jul 2011","Bowkers Croft, Winterley",SJ748576,SJ748576,1
"03 Jun 2011","Norton Priory, Runcorn",SJ5483,SJ5483,1
2008,"Lismore Road, Dukinfield",SJ946973,SJ946973,12
2005,Austerson,SJ654497,SJ654497,5
2005,"Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,0
"05 Sep 2010","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"03 Sep 2010","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"10 Jul 2010","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"09 Jul 2010","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"05 Jul 2010","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"16 Jun 2004","Marbury Country Park",SJ65147645,SJ65147645,1
"23 Sep 2003","Marbury Country Park",SJ65147645,SJ65147645,1
"18 Jul 2003","Marbury Country Park",SJ65147645,SJ65147645,1
"16 Jul 2003","Marbury Country Park",SJ65147645,SJ65147645,1
"30 Jun 2003","Marbury Country Park",SJ65147645,SJ65147645,1
"28 Jun 2003","Marbury Country Park",SJ65147645,SJ65147645,1
"22 Jun 2003","Marbury Country Park",SJ65147645,SJ65147645,2
"21 Jun 2003","Marbury Country Park",SJ65147645,SJ65147645,1
"20 Jun 2003","Marbury Country Park",SJ65147645,SJ65147645,1
"19 Jun 2003","Marbury Country Park",SJ65147645,SJ65147645,1
"13 Jun 2003","Marbury Country Park",SJ65147645,SJ65147645,1
"05 Sep 2010","Broomhall, Nantwich",SJ628472,SJ628472,1
"01 Jul 2010","Broomhall, Nantwich",SJ628472,SJ628472,1
"18 Jun 2010","Broomhall, Nantwich",SJ628472,SJ628472,1
"26 Sep 2008","Broomhall, Nantwich",SJ628472,SJ628472,1
"07 Jul 2008","Broomhall, Nantwich",SJ628472,SJ628472,1
"20 Sep 2007","Broomhall, Nantwich",SJ628472,SJ628472,1
"17 Sep 2007","Broomhall, Nantwich",SJ628472,SJ628472,1
"12 Jul 2007","Broomhall, Nantwich",SJ628472,SJ628472,1
"15 Jul 2008","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"18 Jul 2007","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"22 Jun 2007","Thornfield Newton, Sound, Nantwich",SJ625479,SJ625479,1
"30 Jun 2006","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"14 Jun 2006","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"14 Jul 2005","Keswick Avenue, Bromborough",SJ344798,SJ344798,2
"10 Jul 2005","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"09 Jul 2005","Keswick Avenue, Bromborough",SJ344798,SJ344798,2
"07 Jul 2005","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"05 Jul 2005","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"02 Jul 2005","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"01 Jul 2005","Keswick Avenue, Bromborough",SJ344798,SJ344798,2
"06 Jul 2004","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"26 Jun 2004","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"17 Jun 2004","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"09 Jul 2003","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"08 Jul 2003","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"07 Jul 2003","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"25 Jun 2003","Keswick Avenue, Bromborough",SJ344798,SJ344798,3
"03 Aug 2002","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"28 Jul 2002","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"18 Jul 2002","Keswick Avenue, Bromborough",SJ344798,SJ344798,5
"17 Jul 2002","Keswick Avenue, Bromborough",SJ344798,SJ344798,2
"08 Jul 2002","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"29 Jun 2002","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"06 Jul 2000","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"04 Jul 1998","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"16 Jul 2002","Marbury Country Park",SJ65147645,SJ65147645,2
"25 Jul 2002","Marbury Country Park",SJ65147645,SJ65147645,1
"17 Jul 2002","Marbury Country Park",SJ65147645,SJ65147645,1
"22 Jun 2002","Marbury Country Park",SJ65147645,SJ65147645,1
"05 Sep 2006","Marbury Country Park",SJ65147645,SJ65147645,1
"19 Jul 2006","Marbury Country Park",SJ65147645,SJ65147645,1
"08 Jul 2006","Marbury Country Park",SJ65147645,SJ65147645,1
"07 Jul 2006","Marbury Country Park",SJ65147645,SJ65147645,1
"05 Jul 2006","Marbury Country Park",SJ65147645,SJ65147645,3
"01 Jul 2006","Marbury Country Park",SJ65147645,SJ65147645,3
"30 Jun 2006","Marbury Country Park",SJ65147645,SJ65147645,3
"28 Jun 2006","Marbury Country Park",SJ65147645,SJ65147645,1
"27 Jun 2006","Marbury Country Park",SJ65147645,SJ65147645,2
"26 Jun 2006","Marbury Country Park",SJ65147645,SJ65147645,2
"25 Jun 2006","Marbury Country Park",SJ65147645,SJ65147645,1
"24 Jun 2006","Marbury Country Park",SJ65147645,SJ65147645,2
"13 Jun 2006","Marbury Country Park",SJ65147645,SJ65147645,1
"19 Sep 2005","Marbury Country Park",SJ65147645,SJ65147645,1
"26 Aug 2005","Marbury Country Park",SJ65147645,SJ65147645,1
"27 Jul 2005","Marbury Country Park",SJ65147645,SJ65147645,1
"20 Jul 2005","Marbury Country Park",SJ65147645,SJ65147645,1
"14 Jul 2005","Marbury Country Park",SJ65147645,SJ65147645,1
"13 Jul 2005","Marbury Country Park",SJ65147645,SJ65147645,1
"12 Jul 2005","Marbury Country Park",SJ65147645,SJ65147645,1
"08 Jul 2005","Marbury Country Park",SJ65147645,SJ65147645,1
"14 Jul 2003","Marbury Country Park",SJ65147645,SJ65147645,1
"10 Jul 2003","Marbury Country Park",SJ65147645,SJ65147645,2
"28 Sep 2007","Marbury Country Park",SJ65147645,SJ65147645,1
"10 Jul 2007","Marbury Country Park",SJ65147645,SJ65147645,1
"04 Jul 2007","Marbury Country Park",SJ65147645,SJ65147645,1
"29 Jun 2007","Marbury Country Park",SJ65147645,SJ65147645,3
"28 Jun 2007","Marbury Country Park",SJ65147645,SJ65147645,1
"27 Jun 2007","Marbury Country Park",SJ65147645,SJ65147645,1
"26 Jun 2007","Marbury Country Park",SJ65147645,SJ65147645,2
"22 Jun 2007","Marbury Country Park",SJ65147645,SJ65147645,1
"08 Jul 2005","Marbury Country Park",SJ65147645,SJ65147645,1
"03 Jul 2005","Marbury Country Park",SJ65147645,SJ65147645,1
"28 Jun 2005","Marbury Country Park",SJ65147645,SJ65147645,1
"30 Jun 2005","Marbury Country Park",SJ65147645,SJ65147645,1
"29 Jun 2005","Marbury Country Park",SJ65147645,SJ65147645,2
"27 Jun 2005","Marbury Country Park",SJ65147645,SJ65147645,2
"24 Jul 2004","Marbury Country Park",SJ65147645,SJ65147645,1
"18 Jul 2004","Marbury Country Park",SJ65147645,SJ65147645,1
"16 Jul 2004","Marbury Country Park",SJ65147645,SJ65147645,3
"11 Jul 2004","Marbury Country Park",SJ65147645,SJ65147645,1
"12 Jul 2004","Marbury Country Park",SJ65147645,SJ65147645,1
"09 Jul 2004","Marbury Country Park",SJ65147645,SJ65147645,1
"05 Jul 2004","Marbury Country Park",SJ65147645,SJ65147645,1
"05 Jul 2007","Broomhall, Nantwich",SJ628472,SJ628472,1
"18 Jun 2007","Broomhall, Nantwich",SJ628472,SJ628472,1
"16 Jul 2004","Broomhall, Nantwich",SJ628472,SJ628472,1
"11 Jun 2004","Broomhall, Nantwich",SJ628472,SJ628472,1
2005,"Broomhall, Nantwich",SJ628472,SJ628472,17
2002,"Broomhall, Nantwich",SJ628472,SJ628472,6
2005,"Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,4
2004,"Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"03 Oct 2010","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"26 Jul 2010","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"12 Jul 2010","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"04 Jul 2010","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"03 Jul 2010","Heatley Lane, Heatley, Near Aston",SJ626464,SJ626464,1
"24 Jul 1995","Priory Close, Halton",SJ540821,SJ540821,2
"19 Jul 1995","Priory Close, Halton",SJ540821,SJ540821,1
"13 Jul 1995","Priory Close, Halton",SJ540821,SJ540821,6
"12 Jul 1995","Priory Close, Halton",SJ540821,SJ540821,3
"06 Jul 1995","Priory Close, Halton",SJ540821,SJ540821,2
"04 Jul 1995","Priory Close, Halton",SJ540821,SJ540821,3
"26 Jun 1995","Priory Close, Halton",SJ540821,SJ540821,1
"06 Aug 1994","Priory Close, Halton",SJ540821,SJ540821,1
"05 Aug 1994","Priory Close, Halton",SJ540821,SJ540821,3
"09 Sep 2005","Greengates Crescent, Little Neston",SJ294762,SJ294762,2
"09 Jul 2005","Greengates Crescent, Little Neston",SJ294762,SJ294762,1
"16 Jun 2006","Greengates Crescent, Little Neston",SJ294762,SJ294762,1
"03 Jul 2004","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"12 Jul 2010","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"09 Jul 2010","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"30 Jun 2010","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"11 Jun 2007","Meadowside, Burwardsley",SJ518566,SJ518566,1
"20 Sep 2006","Meadowside, Burwardsley",SJ518566,SJ518566,2
"12 Jul 2006","Meadowside, Burwardsley",SJ518566,SJ518566,1
"10 Jul 2006","Meadowside, Burwardsley",SJ518566,SJ518566,1
"02 Jul 2006","Meadowside, Burwardsley",SJ518566,SJ518566,1
"27 Jul 2011","Meadowside, Burwardsley",SJ518566,SJ518566,2
"23 Jun 2011","Meadowside, Burwardsley",SJ518566,SJ518566,1
"23 Jul 2011","Meadowside, Burwardsley",SJ518566,SJ518566,1
"15 Jun 2011","Meadowside, Burwardsley",SJ518566,SJ518566,2
"16 Jul 2011","Meadowside, Burwardsley",SJ518566,SJ518566,3
"10 Jul 2011","Meadowside, Burwardsley",SJ518566,SJ518566,1
"13 Jul 2011","Meadowside, Burwardsley",SJ518566,SJ518566,2
"12 Jul 2011","Meadowside, Burwardsley",SJ518566,SJ518566,3
"11 Jul 2011","Meadowside, Burwardsley",SJ518566,SJ518566,4
"09 Jul 2011","Meadowside, Burwardsley",SJ518566,SJ518566,2
"07 Jul 2011","Meadowside, Burwardsley",SJ518566,SJ518566,1
"05 Jul 2011","Meadowside, Burwardsley",SJ518566,SJ518566,1
"04 Jul 2011","Meadowside, Burwardsley",SJ518566,SJ518566,3
"03 Jul 2011","Meadowside, Burwardsley",SJ518566,SJ518566,3
"02 Jul 2011","Meadowside, Burwardsley",SJ518566,SJ518566,1
"22 Sep 2010","Meadowside, Burwardsley",SJ518566,SJ518566,1
"20 Sep 2010","Meadowside, Burwardsley",SJ518566,SJ518566,1
"18 Sep 2010","Meadowside, Burwardsley",SJ518566,SJ518566,1
"11 Sep 2010","Meadowside, Burwardsley",SJ518566,SJ518566,1
"23 Jul 2010","Meadowside, Burwardsley",SJ518566,SJ518566,1
"25 Jul 2010","Meadowside, Burwardsley",SJ518566,SJ518566,1
"22 Jul 2010","Meadowside, Burwardsley",SJ518566,SJ518566,1
"21 Jul 2010","Meadowside, Burwardsley",SJ518566,SJ518566,1
"05 Jul 2008","Meadowside, Burwardsley",SJ518566,SJ518566,1
"07 Jul 2008","Meadowside, Burwardsley",SJ518566,SJ518566,2
"22 Jul 2005","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"14 Jul 2005","Broadbottom Road, Mottram",SJ993953,SJ993953,4
"10 Jul 2005","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"11 Aug 2007","Lismore Road, Dukinfield",SJ946973,SJ946973,3
"28 Jul 2007","Lismore Road, Dukinfield",SJ946973,SJ946973,1
"19 Jul 2007","Lismore Road, Dukinfield",SJ946973,SJ946973,1
"04 Jul 2007","Lismore Road, Dukinfield",SJ946973,SJ946973,1
"25 Jun 2006","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,1
"14 Jul 2005","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,2
"23 Jun 2005","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,1
"22 Jun 2005","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,1
"27 Jul 2005","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,1
"21 Jul 2005","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,2
"29 Jul 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"22 Jul 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"14 Jul 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"18 Jul 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"20 Jul 2010","Meadowside, Burwardsley",SJ518566,SJ518566,1
"16 Jul 2010","Meadowside, Burwardsley",SJ518566,SJ518566,2
"13 Jul 2010","Meadowside, Burwardsley",SJ518566,SJ518566,1
"12 Jul 2010","Meadowside, Burwardsley",SJ518566,SJ518566,1
"08 Jul 2010","Meadowside, Burwardsley",SJ518566,SJ518566,1
"03 Jul 2010","Meadowside, Burwardsley",SJ518566,SJ518566,2
"27 Jun 2010","Meadowside, Burwardsley",SJ518566,SJ518566,1
"26 Jun 2010","Meadowside, Burwardsley",SJ518566,SJ518566,1
"25 Jun 2010","Meadowside, Burwardsley",SJ518566,SJ518566,1
"23 Jun 2010","Meadowside, Burwardsley",SJ518566,SJ518566,2
"14 Sep 2008","Meadowside, Burwardsley",SJ518566,SJ518566,1
"11 Sep 2008","Meadowside, Burwardsley",SJ518566,SJ518566,1
"25 Jul 2008","Meadowside, Burwardsley",SJ518566,SJ518566,1
"27 Jul 2008","Meadowside, Burwardsley",SJ518566,SJ518566,1
"24 Jul 2008","Meadowside, Burwardsley",SJ518566,SJ518566,1
"19 Jul 2008","Meadowside, Burwardsley",SJ518566,SJ518566,1
"18 Jul 2008","Meadowside, Burwardsley",SJ518566,SJ518566,1
"14 Jul 2008","Meadowside, Burwardsley",SJ518566,SJ518566,1
"08 Jul 2008","Meadowside, Burwardsley",SJ518566,SJ518566,2
"17 Jul 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"15 Jul 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"10 Jul 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"08 Jul 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"06 Jul 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"03 Jul 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"09 Jun 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"04 Aug 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"27 Jun 1994","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"04 Aug 2007","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"28 Jul 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"27 Jul 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"18 Jul 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"13 Jul 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"29 Jun 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"12 Jun 2004","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"24 Sep 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"21 Sep 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"16 Sep 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"15 Sep 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"14 Sep 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"13 Sep 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"12 Sep 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"11 Sep 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"10 Sep 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"09 Sep 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"08 Sep 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"07 Sep 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"04 Sep 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"29 Aug 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"28 Aug 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"27 Aug 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"26 Aug 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,3
"25 Aug 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"20 Jul 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"18 Jul 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"14 Jul 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"25 Jul 2006","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"20 Jul 2006","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"19 Jul 2006","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"04 Jul 2006","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"25 Jun 2006","Broadbottom Road, Mottram",SJ993953,SJ993953,1
"13 Jul 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"12 Jul 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"09 Jul 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"06 Jul 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"04 Jul 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"03 Jul 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"02 Jul 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"01 Jul 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"30 Jun 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"24 Jun 2003","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"30 Jun 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"29 Jun 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"28 Jun 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"15 Jun 2002","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"18 Jun 2005","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"11 Sep 2009","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"06 Sep 2009","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"18 Jul 2009","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"16 Jul 2009","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"15 Jul 2009","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"13 Jul 2009","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,2
"12 Jul 2009","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,5
"10 Jul 2009","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"25 Jun 2009","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"09 Jun 2009","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"24 Sep 2008","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"21 Sep 2008","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"18 Sep 2008","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"28 Jul 2008","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"17 Jul 2008","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"15 Jul 2008","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"12 Jul 2008","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"04 Jul 2008","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"01 Sep 2007","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"16 Sep 2010","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"11 Jul 2007","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"18 Jul 2006","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"03 Jul 2005","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"23 Jun 2005","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"03 Jul 2004","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"28 Jun 2004","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"20 Jun 2004","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"31 Aug 2003","Shepherd's Lane, Chester",SJ411681,SJ411681,2
"15 Jul 2003","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"08 Jul 2003","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"25 Sep 2002","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"15 Jul 2002","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"28 Jun 2002","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"24 Jun 1999","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"21 Jun 1998","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"05 Jul 1999","Shepherd's Lane, Chester",SJ411681,SJ411681,1
"05 Jul 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"28 Jun 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"17 Jul 1994","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"16 Jul 1994","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"15 Jul 1994","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"14 Jul 1994","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"13 Jul 1994","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"12 Jul 1994","Weston Grove, Upton, Chester",SJ416692,SJ416692,3
"10 Jul 1994","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"09 Jul 1994","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"08 Jul 1994","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"06 Jul 1994","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"04 Jul 1994","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"30 Jul 1994","Pennington Lane, Macclesfield",SJ9072,SJ9072,1
"31 Jul 1994","Pennington Lane, Macclesfield",SJ9072,SJ9072,1
"28 Jun 1994","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"07 Jul 2006","Daneside Country Park",SJ817652,SJ817652,3
"18 Jul 2009","Congleton Road, Alderley Edge",SJ844776,SJ844776,1
"22 Jun 2007","Esher Drive, Sale",SJ789899,SJ789899,1
"05 Sep 2003","Moseley Hall Farm",SJ767773,SJ767773,1
"20 Jul 2002","Congleton Road, Alderley Edge",SJ844776,SJ844776,1
"07 Jul 2006","Dee Estuary:Burton Point Farm:compt11 (arable field)",SJ305738,SJ305738,1
"23 Jul 2000","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,3
"29 Jun 2005","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,7
"01 Oct 2003","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
"16 Sep 2003","Dee Estuary:Burton Point Farm: Moth trap site by tractor shed",SJ304741,SJ304741,1
2005,"Rope Lane, Rope, Crewe",SJ692531,SJ692531,9
2004,"Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"19 Sep 2006","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"18 Jul 2006","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"17 Jul 2005","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"15 Jul 2005","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
"11 Jul 2005","Rope Lane, Rope, Crewe",SJ692531,SJ692531,1
