Date,Site,OS Grid Ref,Stage,Quantity
"11 Jul 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"02 Jul 2009","Deansfield Way, Elton",SJ453753,SJ453753,2
"30 Jun 2009","Deansfield Way, Elton",SJ453753,SJ453753,4
"25 Jun 2009","Deansfield Way, Elton",SJ453753,SJ453753,3
"23 Jun 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"21 Jun 2009","Deansfield Way, Elton",SJ453753,SJ453753,2
"20 Jun 2009","Deansfield Way, Elton",SJ453753,SJ453753,2
"17 Jun 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"16 Jun 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"01 Jul 2008","Deansfield Way, Elton",SJ453753,SJ453753,3
"29 Jun 2008","Deansfield Way, Elton",SJ453753,SJ453753,4
"28 Jun 2008","Deansfield Way, Elton",SJ453753,SJ453753,4
"25 Jun 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"24 Jun 2007","Deansfield Way, Elton",SJ453753,SJ453753,1
"23 Jun 2001","Deansfield Way, Elton",SJ453753,SJ453753,5
"01 Jul 2006",Allostock,SJ745712,SJ745712,0
"20 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"18 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,9
"15 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"14 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"07 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,9
"06 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,8
"05 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"04 Jul 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,11
"30 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,14
"29 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"28 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,12
"27 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,12
"26 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,18
"24 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"23 Jun 2007","Deansfield Way, Elton",SJ453753,SJ453753,1
"11 Jun 2007","Deansfield Way, Elton",SJ453753,SJ453753,2
"09 Jun 2007","Deansfield Way, Elton",SJ453753,SJ453753,1
"07 Jun 2007","Deansfield Way, Elton",SJ453753,SJ453753,2
"05 Jun 2007","Deansfield Way, Elton",SJ453753,SJ453753,3
"03 Jun 2007","Deansfield Way, Elton",SJ453753,SJ453753,2
"16 Jul 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"01 Jul 2006","Deansfield Way, Elton",SJ453753,SJ453753,3
"29 Jun 2006","Deansfield Way, Elton",SJ453753,SJ453753,7
"25 Jun 2006","Deansfield Way, Elton",SJ453753,SJ453753,9
"24 Jun 2006","Deansfield Way, Elton",SJ453753,SJ453753,4
"23 Jun 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"17 Jun 2006","Deansfield Way, Elton",SJ453753,SJ453753,2
"13 Jun 2006","Deansfield Way, Elton",SJ453753,SJ453753,3
"14 Jun 2006","Deansfield Way, Elton",SJ453753,SJ453753,3
"11 Jun 2006","Deansfield Way, Elton",SJ453753,SJ453753,4
"10 Jun 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"09 Jun 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"06 Jun 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"03 Jun 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"18 Jun 2005","Deansfield Way, Elton",SJ453753,SJ453753,4
"17 Jun 2005","Deansfield Way, Elton",SJ453753,SJ453753,2
"19 Jul 2004","Deansfield Way, Elton",SJ453753,SJ453753,1
"10 Jul 2004","Deansfield Way, Elton",SJ453753,SJ453753,2
"07 Jul 2004","Deansfield Way, Elton",SJ453753,SJ453753,2
"17 Jun 2004","Deansfield Way, Elton",SJ453753,SJ453753,1
"15 Jun 2004","Deansfield Way, Elton",SJ453753,SJ453753,2
"11 Jun 2004","Deansfield Way, Elton",SJ453753,SJ453753,3
"09 Jun 2004","Deansfield Way, Elton",SJ453753,SJ453753,3
"08 Jul 2003","Deansfield Way, Elton",SJ453753,SJ453753,1
"30 Jun 2003","Deansfield Way, Elton",SJ453753,SJ453753,3
"23 Jun 2003","Deansfield Way, Elton",SJ453753,SJ453753,3
"27 Jun 2003","Deansfield Way, Elton",SJ453753,SJ453753,2
"25 Jun 2003","Deansfield Way, Elton",SJ453753,SJ453753,1
"17 Jun 2003","Deansfield Way, Elton",SJ453753,SJ453753,4
"13 Jun 2003","Deansfield Way, Elton",SJ453753,SJ453753,1
"07 Jun 2003","Deansfield Way, Elton",SJ453753,SJ453753,1
"31 May 2003","Deansfield Way, Elton",SJ453753,SJ453753,2
"13 Jul 2002","Deansfield Way, Elton",SJ453753,SJ453753,1
"11 Jul 2002","Deansfield Way, Elton",SJ453753,SJ453753,2
"09 Jul 2002","Deansfield Way, Elton",SJ453753,SJ453753,1
"07 Jul 2002","Deansfield Way, Elton",SJ453753,SJ453753,2
"02 Jul 2002","Deansfield Way, Elton",SJ453753,SJ453753,1
"27 Jun 2002","Deansfield Way, Elton",SJ453753,SJ453753,1
"22 Jun 2002","Deansfield Way, Elton",SJ453753,SJ453753,2
"20 Jun 2002","Deansfield Way, Elton",SJ453753,SJ453753,6
"18 Jun 2002","Deansfield Way, Elton",SJ453753,SJ453753,4
"16 Jun 2002","Deansfield Way, Elton",SJ453753,SJ453753,7
"17 Jul 2001","Deansfield Way, Elton",SJ453753,SJ453753,2
"15 Jul 2001","Deansfield Way, Elton",SJ453753,SJ453753,1
"13 Jul 2001","Deansfield Way, Elton",SJ453753,SJ453753,3
"10 Jul 2001","Deansfield Way, Elton",SJ453753,SJ453753,1
"04 Jul 2001","Deansfield Way, Elton",SJ453753,SJ453753,6
"02 Jul 2001","Deansfield Way, Elton",SJ453753,SJ453753,6
"29 Jun 2001","Deansfield Way, Elton",SJ453753,SJ453753,1
"27 Jun 2001","Deansfield Way, Elton",SJ453753,SJ453753,8
"25 Jun 2001","Deansfield Way, Elton",SJ453753,SJ453753,6
"25 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,21
"23 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,16
"22 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,8
"21 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"20 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"17 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"09 Jun 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"21 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"16 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"14 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"13 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"12 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"09 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"03 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"04 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"02 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,10
"01 Jul 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,15
"30 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"29 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,9
"28 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"25 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,7
"21 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"24 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,10
"23 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,12
"20 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,7
"19 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"16 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,14
"13 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"14 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"12 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"10 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"02 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Aug 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Jul 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Jul 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jul 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"16 Jul 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Jul 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Jul 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"14 Jul 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"10 Jul 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,7
"04 Jul 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"05 Jul 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,7
"03 Jul 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"30 Jun 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,19
"29 Jun 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"28 Jun 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,8
"27 Jun 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,12
"24 Jun 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,16
"23 Jun 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Jun 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"12 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"07 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"05 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"04 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"02 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"01 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,10
"30 Jun 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Jun 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,10
"27 Jun 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"25 Jun 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,11
"24 Jun 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"23 Jun 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,8
"19 Jun 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"18 Jun 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"16 Jun 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,8
"15 Jul 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,10
"14 Jul 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"29 Jun 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"13 Jul 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"12 Jul 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Jun 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,9
"20 Jun 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"19 Jun 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"17 Jun 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,13
"15 Jun 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Jun 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"30 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"22 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"21 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Jun 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"06 Jun 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Jul 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Jul 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Jul 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Jul 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"14 Jul 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"12 Jul 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"11 Jul 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"10 Jul 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Jul 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Jul 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"07 Jul 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"06 Jul 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"05 Jul 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"04 Jul 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,9
"03 Jul 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,8
"02 Jul 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,13
"30 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,20
"26 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,13
"25 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,19
"22 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,9
"23 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"21 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,10
"20 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,13
"19 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"18 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"17 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"16 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"14 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,15
"12 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"08 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"07 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"02 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"04 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"01 Jun 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Jul 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"19 Jul 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Jul 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Jul 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Jul 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Jun 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,50
"28 Jun 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,16
"22 Jun 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"13 Jun 2007","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Jun 2007","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"10 Jun 2007","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"09 Jun 2007","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"08 Jun 2007","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"06 Jun 2007","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Jun 2007","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Jun 2007","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Jun 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Jun 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Jun 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jul 2005","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"17 Jun 2005","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Jul 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Jul 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Jul 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"13 Jul 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"11 Jul 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Jul 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"06 Jul 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"05 Jul 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Jul 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"03 Jul 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"26 Jun 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"25 Jun 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"11 Jun 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Jun 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jul 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Jul 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"07 Jul 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Jul 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"04 Jul 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"02 Jul 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"25 Jun 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"17 Jun 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jun 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,14
"14 Jun 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"13 Jun 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,7
"11 Jun 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"09 Jun 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"06 Jun 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Jun 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Jul 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Jul 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jul 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"16 Jul 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"18 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,9
"17 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"12 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"10 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"09 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"08 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"06 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,12
"05 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"04 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,19
"03 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,24
"02 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,11
"28 Jun 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"27 Jun 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,8
"26 Jun 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,7
"25 Jun 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"23 Jun 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Jun 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jul 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"15 Jul 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Jul 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"14 Jul 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"13 Jul 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,5
"12 Jul 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"09 Jul 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"07 Jul 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,11
"06 Jul 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,11
"04 Jul 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,9
"30 Jun 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"29 Jun 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,8
"28 Jun 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,8
"27 Jun 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,17
"20 Jun 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,17
"19 Jun 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,23
"18 Jun 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,15
"17 Jun 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"16 Jun 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"05 Jul 1995","Priory Close, Halton",SJ540821,SJ540821,5
"27 Jun 1995","Priory Close, Halton",SJ540821,SJ540821,0
"30 Jun 1994","Priory Close, Halton",SJ540821,SJ540821,1
"11 Jun 2004","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"23 Jun 2007","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,1
"20 Jun 2007","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,1
"17 Jun 2007","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,1
"23 Jun 2006","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,1
"25 Jun 2006","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,1
"09 Jun 2006","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,1
"03 Jul 2005","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,1
"30 Jun 2005","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,1
"22 Jun 2005","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,1
"06 Sep 2005","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,1
"17 Jun 2005","Chadkirk Farm (behind house and next to Chapel)",SJ940903,SJ940903,1
"16 Jul 2010",Burleydam,SJ617429,SJ617429,2
"09 Jul 2010",Burleydam,SJ617429,SJ617429,1
"10 Jul 2009",Burleydam,SJ617429,SJ617429,2
"15 Jul 2008",Burleydam,SJ617429,SJ617429,1
"15 Jun 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Jun 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"29 Jul 1994","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Jul 1994","Carleton Road, Higher Poynton",SJ944838,SJ944838,8
"02 Jul 1994","Carleton Road, Higher Poynton",SJ944838,SJ944838,6
"30 Jun 1994","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"28 Jun 1994","Carleton Road, Higher Poynton",SJ944838,SJ944838,7
"29 Jul 1993","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jul 1993","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Jul 1993","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Jul 1993","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"15 Jul 1993","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
1998,"Carleton Road, Higher Poynton",SJ944838,SJ944838,18
1999,"Carleton Road, Higher Poynton",SJ944838,SJ944838,91
1997,"Carleton Road, Higher Poynton",SJ944838,SJ944838,44
1996,"Carleton Road, Higher Poynton",SJ944838,SJ944838,211
"24 Jun 2005","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jun 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Jun 1993","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Jun 2011","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"11 Jul 2011","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,2
"05 Jul 2011","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,1
"14 Jun 2011","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,1
"25 Jun 2011","Congleton Road, Alderley Edge",SJ844776,SJ844776,10
"20 Jul 2011","Saltersley Moss",SJ8280,SJ8280,1
"03 Jun 2011","Norton Priory, Runcorn",SJ5483,SJ5483,3
"18 Jun 2011","Rivacre Valley Local Nature Reserve",SJ384778,SJ384778,3
