Date,Site,OS Grid Ref,Stage,Quantity
"24 Nov 2011","Hoole Bank",SJ4269,SJ4269,0
"13 Nov 2011","Hoole Bank",SJ4269,SJ4269,0
"18 Nov 2011","Childer Thornton",SJ3677,SJ3677,0
"01 Oct 2011","Childer Thornton",SJ3677,SJ3677,0
"20 Nov 2011",Burton,SJ3173,SJ3173,0
"22 Nov 2011","Arrowe Park",SJ2686,SJ2686,0
"15 Jul 2011","Caldy Hill",SJ2285,SJ2285,0
"30 Sep 2011","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"04 Jan 2001","Wythenshawe Park",SJ8189,SJ8189,0
"05 Mar 2001",Woodford,SJ8982,SJ8982,0
"22 Nov 2010",Woodford,SJ8782,SJ8782,0
"27 Nov 2001",Woodford,SJ8782,SJ8782,0
"14 Oct 2003",Wilmslow,SJ8480,SJ8480,0
"08 Dec 2002",Wilmslow,SJ8381,SJ8381,0
"05 Oct 2010",Wilmslow,SJ8381,SJ8381,0
"03 Nov 2010","Sykes Reservoirs, Edgeley",SJ8889,SJ8889,0
"13 Oct 2003",Styal,SJ8483,SJ8483,0
"24 Jan 2002",Styal,SJ8383,SJ8383,0
"27 Sep 2010",Siddington,SJ8372,SJ8372,0
"17 Oct 2007",Siddington,SJ8371,SJ8371,0
"17 Jan 2001","Scholes Park, Gatley",SJ8487,SJ8487,0
"01 Sep 2002","Scholar Green",SJ8257,SJ8257,0
"22 Sep 2010","Saltersley Moss",SJ8180,SJ8180,0
"22 Sep 2010","Saltersley Moss",SJ8280,SJ8280,0
"15 Nov 2001","Saltersley Moss",SJ8280,SJ8280,0
"14 Dec 2001","Saltersley Moss",SJ8180,SJ8180,0
"30 Oct 2001",Roundthorn,SJ8088,SJ8088,0
"06 Nov 2003",Ringway,SJ8084,SJ8084,0
"28 Nov 2010",Ringway,SJ8084,SJ8084,0
"26 Sep 2003",Prestbury,SJ8975,SJ8975,0
"07 Oct 2004","Over Alderley",SJ8675,SJ8675,0
"25 Oct 2010","North Rode",SJ8967,SJ8967,0
"25 Oct 2010","North Rode",SJ8966,SJ8966,0
"21 Nov 2010","North Rode",SJ8966,SJ8966,0
"30 Nov 2001",Newgate,SJ8281,SJ8281,0
"14 Nov 2010","Newbold Astbury",SJ8362,SJ8362,0
"15 Sep 2002","Nether Alderley",SJ8476,SJ8476,0
"13 Sep 2010","Nether Alderley",SJ8476,SJ8476,0
"15 Sep 2002","Nether Alderley",SJ8375,SJ8375,0
"22 Sep 2001","Moss Nook",SJ8485,SJ8485,0
"04 Nov 2010","Moss Nook",SJ8485,SJ8485,0
"14 Oct 2010","Moss Nook",SJ8385,SJ8385,0
"13 Nov 2001","Moss Nook",SJ8385,SJ8385,0
"16 Oct 2004","Moss Lane Covert, Styal",SJ8284,SJ8284,0
"02 Oct 2009","Micker Brook, Cheadle",SJ8687,SJ8687,0
"13 Nov 2001","Lynton Park, Cheadle Hulme",SJ8685,SJ8685,0
"27 Sep 2010","Lower Withington",SJ8272,SJ8272,0
"22 Nov 2002","Lindow Common",SJ8380,SJ8380,0
"07 Oct 2004","Lindow Common",SJ8381,SJ8381,0
"16 Sep 2010","Ladybrook Valley, Cheadle Hulme",SJ8886,SJ8886,0
"20 Nov 2007","Knolls Green",SJ8079,SJ8079,0
"13 Sep 2002","Isles Wood, Adlington",SJ8980,SJ8980,0
"24 Oct 2002","Hooksbank Wood, Styal",SJ8182,SJ8182,0
"13 Aug 2004",Henbury,SJ8873,SJ8873,0
"19 Oct 2009","Cloud Side",SJ8963,SJ8963,0
"02 Oct 2007","Chelford Heath",SJ8174,SJ8174,0
"21 Feb 2001",Chelford,SJ8175,SJ8175,0
"18 Oct 2006",Chelford,SJ8173,SJ8173,0
"24 Oct 2007",Chelford,SJ8173,SJ8173,0
"21 Sep 2010","Cheadle Royal",SJ8586,SJ8586,0
"23 Oct 2002","Cheadle Hulme",SJ8786,SJ8786,0
"19 Nov 2001","Cheadle Heath",SJ8789,SJ8789,0
"19 Nov 2001",Cheadle,SJ8788,SJ8788,0
"07 Nov 2001","Cale Green Park",SJ8988,SJ8988,0
"27 Oct 2002","Bruntwood Park, Cheadle",SJ8587,SJ8587,0
"07 Sep 2010","Bruntwood Park, Cheadle",SJ8587,SJ8587,0
"16 Sep 2009","Brereton Heath",SJ8064,SJ8064,0
"24 Nov 2001","Bramhall Park",SJ8886,SJ8886,0
"15 Jan 2001",Bramhall,SJ8984,SJ8984,0
"20 Nov 2010","Bradshaw Hall, Cheadle Hulme",SJ8685,SJ8685,0
"07 Oct 2004",Birtles,SJ8574,SJ8574,0
"25 Sep 2010",Astbury,SJ8461,SJ8461,0
"20 Sep 2007","Alderley Park",SJ8474,SJ8474,0
"24 Nov 2001","Alderley Edge",SJ8578,SJ8578,0
"24 Nov 2001","Alderley Edge",SJ8479,SJ8479,0
"24 Nov 2001","Alderley Edge",SJ8478,SJ8478,0
"25 Mar 2001","Alderley Edge",SJ8477,SJ8477,0
"18 Nov 2001","Abney Hall",SJ8689,SJ8689,0
"02 Nov 2010",Mobberley,SJ7981,SJ7981,0
"08 Mar 2001",Mobberley,SJ7981,SJ7981,0
"08 Mar 2001",Mobberley,SJ7980,SJ7980,0
"29 Oct 2001","Jodrell Bank",SJ7970,SJ7970,0
"07 Dec 2001",Halebarns,SJ7884,SJ7884,0
"27 Sep 2009",Brereton,SJ7864,SJ7864,0
"12 Sep 2002",Mobberley,SJ7782,SJ7782,0
"15 Nov 2000","Peover Superior",SJ7773,SJ7773,0
"11 Sep 2010","Spring Wood, Knutsford",SJ7778,SJ7778,0
"08 Sep 2002","Spring Wood, Knutsford",SJ7778,SJ7778,0
"09 Sep 2002","Peover Hall",SJ7773,SJ7773,0
"09 Sep 2002","Peover Superior",SJ7673,SJ7673,0
"10 Oct 2009","Windmill Wood",SJ7676,SJ7676,0
"30 Jun 2008","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"20 Aug 2002","Clamhunger Lane, Mere",SJ736813,SJ736813,0
"17 Oct 2001","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"23 Oct 1996","Gleneagles Road, Heald Green",SJ853863,SJ853863,0
"13 Nov 1996","Castlegate, Prestbury",SJ893769,SJ893769,0
"21 Aug 2002","Hoo Moor Plantation",SK0177,SK0177,0
"29 Jul 2001","Arnfield Tower Field Centre",SK0098,SK0098,0
"18 Sep 2009",Errwood,SK0175,SK0175,0
"28 Oct 2009","Back Lane, Shavington",SJ712521,SJ712521,1
"01 Aug 2005","Gorse Hall, Stalybridge",SJ962977,SJ962977,0
"08 Sep 2002","Jacksonedge Quarry, Disley",SJ9684,SJ9684,0
"01 Jan 2001","High Lane",SJ9585,SJ9585,0
"07 Apr 2007",Chadkirk,SJ9389,SJ9389,0
"01 Aug 2003",Romiley,SJ9389,SJ9389,0
"17 Nov 2002","Prince's Wood, Poynton",SJ9384,SJ9384,0
"04 Oct 2002","Wood Lanes, Adlington",SJ9381,SJ9381,0
"20 Oct 2005","Torkington Park, Hazel Grove",SJ9286,SJ9286,0
"06 Nov 2006","Poynton Park",SJ9284,SJ9284,0
"21 Aug 2004",Cranage,SJ7668,SJ7668,0
"13 Sep 2003",Barthomley,SJ7652,SJ7652,0
"04 Oct 2004",Knutsford,SJ7578,SJ7578,0
"30 Oct 2009","Tatton Park",SJ7581,SJ7581,0
"04 Oct 2004","Tatton Park",SJ7579,SJ7579,0
"08 Oct 2002",Wheelock,SJ7559,SJ7559,0
"22 Mar 2008","Dunham Massey",SJ7487,SJ7487,1
"03 Nov 2009","Victoria Wood, Toft",SJ7475,SJ7475,0
"23 Apr 2001","Fox Covert, Allostock",SJ7473,SJ7473,0
"08 Oct 2002","Warrington Common",SJ7469,SJ7469,0
"20 Aug 2002",Mere,SJ7380,SJ7380,0
"17 Oct 2001",Elworth,SJ7361,SJ7361,0
"13 Nov 2010","Little Bollington",SJ7287,SJ7287,0
"13 Nov 2010","Little Bollington",SJ7286,SJ7286,0
"17 Oct 2009","Little Bollington",SJ7286,SJ7286,0
"17 Oct 2001","Moston Green",SJ7261,SJ7261,0
"17 Oct 2001","Watch Lane, Sandbach",SJ7260,SJ7260,0
"20 Sep 2008","Crewe Green",SJ7254,SJ7254,0
"23 Nov 2007",Rushgreen,SJ6988,SJ6988,0
"12 Sep 2003","Frog Lane, Pickmere",SJ6978,SJ6978,0
"30 Oct 2010","Frog Lane, Pickmere",SJ6978,SJ6978,0
"17 Oct 2010",Hatherton,SJ6947,SJ6947,0
"23 Nov 2007",Lymm,SJ6887,SJ6887,0
"17 Sep 2002","High Legh",SJ6885,SJ6885,0
"30 Sep 2009","Arley Green",SJ6880,SJ6880,0
"08 Sep 2002",Pickmere,SJ6877,SJ6877,0
"18 Nov 2001","Wimboldsley Wood, Weaver Valley",SJ6764,SJ6764,0
"26 Sep 2004","Bradfield Green",SJ6758,SJ6758,0
"13 Dec 2001","Haydn Pool, Witton Flashes, No 1 Tank",SJ659753,SJ659753,0
"29 Oct 2000","Marbury Country Park",SJ6576,SJ6576,0
"26 Oct 2009","Marbury Country Park",SJ6576,SJ6576,0
"03 Oct 2004","Marbury Country Park",SJ6576,SJ6576,0
"14 Sep 2003","Anderton Nature Park",SJ6575,SJ6575,0
"26 Oct 2009","Marbury Country Park",SJ6476,SJ6476,0
"20 Oct 2001",Meadowbank,SJ6468,SJ6468,0
"22 Sep 2002","Darnhall Woods, Darnhall",SJ6462,SJ6462,0
"19 Oct 2002","Lumb Valley",SJ6284,SJ6284,1
"12 Oct 2003","Pewterspear Wood, Warrington",SJ622837,SJ622837,0
"02 Mar 2001","Little Leigh",SJ6076,SJ6076,0
"19 Oct 2003",Utkinton,SJ5464,SJ5464,0
"30 Sep 2010","Shemmy Moss",SJ5968,SJ5968,0
"01 Oct 2002","Pickering's Cut",SJ5776,SJ5776,0
"25 Aug 2002",Norley,SJ5672,SJ5672,0
"13 Oct 2002","Nettleford Wood, Delamere",SJ5369,SJ5369,0
"13 Jul 2004",Murdishaw,SJ5580,SJ5580,0
"30 Sep 2010","Little Budworth Common",SJ5865,SJ5865,0
"06 Oct 2002",Harthill,SJ5055,SJ5055,0
"25 Aug 2002","Hart Hill, Delamere Forest",SJ5671,SJ5671,0
"07 Sep 2002",Frodsham,SJ5075,SJ5075,0
"29 Oct 2005",Frodsham,SJ5277,SJ5277,0
"10 Nov 2001",Bunbury,SJ5658,SJ5658,0
"10 Nov 2001",Bunbury,SJ5657,SJ5657,0
"30 Sep 2010","Blakemere, Delamere",SJ5571,SJ5571,0
"20 Sep 2002","Bird's Wood, Aston",SJ5778,SJ5778,0
"06 Oct 2002",Harthill,SJ4955,SJ4955,0
"06 Sep 2003","Great Barrow",SJ4768,SJ4768,0
"06 Sep 2003","Great Barrow",SJ4668,SJ4668,0
"15 Sep 2002",Aldford,SJ4259,SJ4259,0
"15 Sep 2002",Aldford,SJ4159,SJ4159,0
"03 Sep 2000",Ince,SJ4476,SJ4476,0
"12 Sep 2010",Thornton-le-Moors,SJ4474,SJ4474,0
"18 Oct 2009",Thornton-le-Moors,SJ4474,SJ4474,5
"21 Nov 2004",Thornton-le-Moors,SJ4474,SJ4474,1
"18 Jun 2004",Wervin,SJ4272,SJ4272,0
"18 Oct 2009",Wervin,SJ4272,SJ4272,1
"06 Nov 2010",Wervin,SJ4272,SJ4272,2
"06 Sep 2010","Chester Zoo",SJ4070,SJ4070,0
"27 Sep 2008","Dibbinsdale Nature Reserve",SJ3482,SJ3482,0
"01 Oct 2000","Puddington Lane, Puddington",SJ3474,SJ3474,0
"10 Sep 2002",Burton,SJ3275,SJ3275,0
"21 Oct 2000","Tower Grounds, New Brighton",SJ3193,SJ3193,0
"04 Mar 2001",Burton,SJ3074,SJ3074,0
"25 Jun 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"25 Aug 2011","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"31 Oct 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"19 Sep 2010","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"18 Sep 2008",Poynton,SJ9283,SJ9283,0
"15 Nov 2019","Kent Close, Bromborough",SJ339815,SJ339815,1
"16 Apr 2019","Norton Priory, Runcorn",SJ5482,SJ5482,2
"07 Apr 2019","Sale Water Park",SJ8092,SJ8092,5
"12 Jan 2019","Sale Water Park",SJ8092,SJ8092,5
"16 Nov 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"14 Oct 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"20 Oct 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"04 Oct 2019","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"12 Oct 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Oct 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Sep 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Aug 2019","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Aug 2019",Henbury,SJ8774,SJ8774,0
"13 Sep 2019",Astle,SJ8373,SJ8373,1
"13 Sep 2019",Siddington,SJ8372,SJ8372,0
"26 Jul 2019",Siddington,SJ8372,SJ8372,1
"13 Sep 2019","Chapel Wood, Chelford",SJ8273,SJ8273,0
"22 Oct 2019",Withington,SJ8169,SJ8169,1
"02 Sep 2019",Goostrey,SJ7970,SJ7970,1
"02 Sep 2019",Goostrey,SJ7870,SJ7870,1
"17 Sep 2019",Knutsford,SJ7577,SJ7577,0
"05 Sep 2019","Tabley Inferior",SJ7377,SJ7377,1
"08 Sep 2019",Mossbrow,SJ7089,SJ7089,0
"15 Sep 2019","Coppenhall Moss",SJ7058,SJ7058,1
"07 Sep 2019",Crewe,SJ7056,SJ7056,0
"07 Sep 2019","Coppenhall, Crewe",SJ6956,SJ6956,0
"05 Oct 2019",Waverton,SJ4663,SJ4663,3
"19 Sep 2019",Alpraham,SJ5959,SJ5959,0
"09 Nov 2001",Adlington,SJ9280,SJ9280,0
"18 Aug 2009",Adlington,SJ9081,SJ9081,0
"13 Sep 2002",Adlington,SJ9080,SJ9080,0
"04 Oct 2010","Tegg's Nose Country Park",SJ9471,SJ9471,0
"18 Aug 2002","Hurdsfield, Macclesfield",SJ9273,SJ9273,0
"24 Sep 2021","Marbury Country Park",SJ65147645,SJ65147645,1
"18 Oct 2021","Dane Road, Sale",SJ800923,SJ800923,1
"17 Oct 2021","Dane Road, Sale",SJ800923,SJ800923,1
"13 Oct 2021","Dane Road, Sale",SJ800923,SJ800923,1
"12 Oct 2021","Dane Road, Sale",SJ800923,SJ800923,1
"07 Oct 2021","Dane Road, Sale",SJ800923,SJ800923,1
"11 Oct 2021","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"09 Oct 2021","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"09 Nov 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"28 Oct 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"22 Oct 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"09 Oct 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"08 Oct 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"07 Oct 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"30 Sep 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"25 Sep 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"24 Sep 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"11 Sep 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"08 Sep 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"07 Sep 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"14 Aug 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"04 Aug 2021","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"11 Dec 2021","Kent Close, Bromborough",SJ339815,SJ339815,1
"08 Oct 2021","Kent Close, Bromborough",SJ339815,SJ339815,2
"07 Oct 2021","Kent Close, Bromborough",SJ339815,SJ339815,1
"19 Mar 2021","Eastham Country Park",SJ3682,SJ3682,100
"20 Feb 2021","Ness Gardens",SJ3075,SJ3075,0
"26 Sep 2021",Kingsley,SJ550744,SJ550744,1
"13 Oct 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"24 Sep 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"13 Sep 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Jan 2021","Sale Water Park",SJ8092,SJ8092,3
"22 Jan 2021","Sale Water Park",SJ8092,SJ8092,50
"05 Jan 2021",Crewe,SJ7056,SJ7056,1
"16 Oct 2021","Ellesmere Port",SJ3878,SJ3878,0
"28 Oct 2021","Ellesmere Port",SJ3779,SJ3779,0
"03 Nov 2021","Ellesmere Port",SJ3778,SJ3778,0
"03 Nov 2021","Ellesmere Port",SJ3778,SJ3778,0
"27 Oct 2021",Hooton,SJ3578,SJ3578,0
"25 Oct 2021",Hooton,SJ3478,SJ3478,0
"23 Oct 2021",Willaston,SJ3377,SJ3377,0
"10 Oct 2021","Common Lane, Waverton",SJ455639,SJ455639,1
"25 Sep 2021","Common Lane, Waverton",SJ455639,SJ455639,1
"08 Sep 2021","Common Lane, Waverton",SJ455639,SJ455639,1
"31 Jul 2021",Thornton-le-Moors,SJ4474,SJ4474,5
"17 Jul 2021",Thornton-le-Moors,SJ4474,SJ4474,2
"05 Jul 2021",Thornton-le-Moors,SJ4474,SJ4474,1
"17 Jul 2021","Gowy Meadows CWT",SJ4374,SJ4374,2
"04 Aug 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"12 Jul 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"11 Mar 2020",Chester,SJ4065,SJ4065,0
"15 Sep 2020",Lamaload,SJ9775,SJ9775,1
"20 Oct 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Aug 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Aug 2020","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Jan 2020","Poynton Park",SJ9284,SJ9284,1
"24 Apr 2020",Henbury,SJ8774,SJ8774,0
"23 Jun 2020",Fanshawe,SJ8571,SJ8571,1
"01 Oct 2020","Well Green",SJ7986,SJ7986,1
"15 Oct 2020","Hassall Green",SJ7759,SJ7759,1
"15 Oct 2020",Betchton,SJ7659,SJ7659,1
"07 Oct 2020","Lostock Gralam",SJ6974,SJ6974,2
"11 Nov 2020","Dane Valley, Wildboarclough",SJ9966,SJ9966,1
"15 Oct 2020","Lostock Gralam",SJ6974,SJ6974,0
"17 Oct 2020",Pickmere,SJ6876,SJ6876,0
"04 Nov 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"31 Oct 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"20 Oct 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"19 Oct 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"16 Oct 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,4
"12 Oct 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"10 Oct 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"07 Oct 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"05 Oct 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,4
"04 Oct 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"01 Oct 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"29 Sep 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"18 Sep 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"16 Sep 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"13 Sep 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"23 Jul 2018","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"28 Oct 1950","Cotterill Clough",SJ8083,SJ8083,1
"14 Oct 1950",Delamere,SJ5570,SJ5570,1
"31 Oct 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"28 Oct 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"18 Oct 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,3
"17 Oct 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,5
"15 Oct 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,5
"14 Oct 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,5
"13 Oct 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"12 Oct 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"08 Oct 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"03 Oct 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"28 Sep 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"16 Sep 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"15 Sep 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"06 Sep 2017","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"15 Nov 2017",Burwardsley,SJ5057,SJ5057,10
"01 Nov 2017",Handbridge,SJ4164,SJ4164,10
"20 Oct 2017",Thornton-le-Moors,SJ4474,SJ4474,5
"18 Oct 2017",Parkgate,SJ2778,SJ2778,5
"14 Oct 2017","Gowy Meadows CWT",SJ4373,SJ4373,4
"09 Jul 2021","Gowy Meadows CWT",SJ4374,SJ4374,3
"25 Sep 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,4
"24 Sep 2021","Highfield Road, Hazel Grove",SJ931867,SJ931867,1
"17 Nov 2020","Kent Close, Bromborough",SJ339815,SJ339815,1
"09 Nov 2020","Kent Close, Bromborough",SJ339815,SJ339815,3
"10 Apr 2020","Denhall Lane, Burton",SJ2975,SJ2975,5
"22 Sep 2020","Dane Road, Sale",SJ800923,SJ800923,1
"24 Aug 2020","Dane Road, Sale",SJ800923,SJ800923,1
"14 Oct 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"08 Oct 2020","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"19 Oct 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"13 Oct 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"09 Nov 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"13 Sep 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"02 Sep 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"01 Sep 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"21 Aug 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,2
"14 Aug 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"11 Aug 2020","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"19 Oct 2020",Stretton,SJ6283,SJ6283,0
"22 Sep 2020","Little Leigh",SJ6277,SJ6277,0
"24 Sep 2020","Ellesmere Port",SJ4076,SJ4076,0
"22 Nov 2020","Ellesmere Port",SJ3878,SJ3878,0
"21 Jun 2020","Common Lane, Waverton",SJ455639,SJ455639,2
"19 Sep 2020","Hightree Drive, Henbury",SJ880738,SJ880738,1
"25 Jul 2020","Birchbrook Rd, Heatley, Lymm",SJ701885,SJ701885,1
"18 Jul 2020",Thornton-le-Moors,SJ4474,SJ4474,20
"04 Oct 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Oct 2019","Linley Lane, Alsager",SJ819545,SJ819545,1
"22 Oct 2022","Bradley, Frodsham",SJ5377,SJ5377,0
"16 Sep 2022",Alvanley,SJ5173,SJ5173,0
"13 Oct 2022",Buckoak,SJ5172,SJ5172,0
"14 Oct 2022",Ashton,SJ5170,SJ5170,0
"13 Oct 2022",Alvanley,SJ5073,SJ5073,0
"10 Oct 2022","Great Barrow",SJ4769,SJ4769,0
"10 Oct 2022","Great Barrow",SJ4768,SJ4768,0
"09 Sep 2022",Backford,SJ4072,SJ4072,0
"10 Sep 2022",Backford,SJ3973,SJ3973,0
"06 Sep 2022",Lea-by-Backford,SJ3971,SJ3971,0
"01 Sep 2022","Little Sutton",SJ3676,SJ3676,0
"31 Aug 2022",Ledsham,SJ3476,SJ3476,0
"23 Sep 2022",Puddington,SJ3373,SJ3373,0
"28 Aug 2022",Puddington,SJ3273,SJ3273,0
"28 Aug 2022",Puddington,SJ3273,SJ3273,0
"03 Oct 2022","Ness Gardens",SJ3075,SJ3075,0
"28 Dec 2022","Sale Water Park",SJ8092,SJ8092,50
"22 Oct 2022","Dane Road, Sale",SJ800923,SJ800923,4
"01 Sep 2022","Birchall Moss, Hatherton",SJ684463,SJ684463,2
"25 Sep 2022","Stevenson Drive, Spital",SJ327830,SJ327830,1
"04 Nov 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"27 Oct 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"21 Sep 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"30 Aug 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"24 Jul 2022","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"12 Nov 2022","Kent Close, Bromborough",SJ339815,SJ339815,1
"04 Nov 2022","Kent Close, Bromborough",SJ339815,SJ339815,3
"30 Oct 2022","Kent Close, Bromborough",SJ339815,SJ339815,1
"28 Oct 2022","Kent Close, Bromborough",SJ339815,SJ339815,3
"20 Oct 2022","Kent Close, Bromborough",SJ339815,SJ339815,5
"03 Oct 2022","Kent Close, Bromborough",SJ339815,SJ339815,1
"29 Sep 2022","Kent Close, Bromborough",SJ339815,SJ339815,1
"12 Mar 2022","Eastham Country Park",SJ3682,SJ3682,1
"19 Dec 2022","Denhall Lane, Burton",SJ2975,SJ2975,1
"30 Oct 2022","Shannon Close, Willaston, Nantwich",SJ676525,SJ676525,1
"28 Aug 2022",Ness,SJ3075,SJ3075,0
"12 Nov 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 Oct 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Oct 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Oct 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Oct 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"12 Jan 2022","Poynton Park",SJ9284,SJ9284,1
"13 Aug 2022","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"16 Jul 2022",Thornton-le-Moors,SJ4474,SJ4474,10
