Date,Site,OS Grid Ref,Stage,Quantity
"18 Jun 2014","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"15 Jun 2014","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"14 Jun 2014","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"04 Aug 2007","Athol Road, Bramhall",SJ887842,SJ887842,3
"09 Aug 2009","Athol Road, Bramhall",SJ887842,SJ887842,1
"24 Jul 2008","Athol Road, Bramhall",SJ887842,SJ887842,1
"25 Jul 2007","Athol Road, Bramhall",SJ887842,SJ887842,1
"27 Jul 2008","Athol Road, Bramhall",SJ887842,SJ887842,1
"30 Aug 2013","Ashworth Close, Bowdon, Altrincham",SJ760865,SJ760865,1
"07 Aug 2014","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"07 Aug 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"04 Aug 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"25 Jul 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"23 Jul 2014","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"13 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Jul 2013","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"25 Aug 2013","East Downs Road, Cheadle Hulme",SJ868869,SJ868869,1
"23 Aug 2013","Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"02 Aug 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"29 Jul 2013","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"22 Aug 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"25 Jul 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"24 Jul 2013","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"29 Jul 1992","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"17 Aug 1989","Balmoral Grove, Hazel Grove",SJ928871,SJ928871,1
"11 Jul 1992","Woodside Drive, High Lane",SJ954853,SJ954853,1
1992,"Vicarage Lane, Poynton",SJ920841,SJ920841,1
"18 Aug 2012","Deansfield Way, Elton",SJ453753,SJ453753,1
"19 Jul 2012","Deansfield Way, Elton",SJ453753,SJ453753,1
"30 Jun 2012","Deansfield Way, Elton",SJ453753,SJ453753,1
"18 May 2012","Dee Estuary:Inner Marsh Farm",SJ3173,SJ3173,1
"20 Jul 2012",Prenton,SJ290858,SJ290858,1
"28 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
1992,"Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"21 Aug 1993","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"02 Aug 1993","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"21 Jul 1995","Roman Lakes, Marple",SJ9687,SJ9687,1
"30 Jul 1999","The Turnpike, Marple",SJ949893,SJ949893,1
"13 Sep 1999","Mirrlees, Woods Moor",SJ9186,SJ9186,1
"16 Sep 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"08 Sep 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"19 Aug 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"18 Aug 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"17 Aug 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"16 Aug 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"11 Aug 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"10 Aug 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,8
"09 Aug 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"08 Aug 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"07 Aug 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"06 Aug 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"05 Aug 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"19 Aug 2014","Sandymount Drive, New Brighton",SJ301933,SJ301933,2
"04 Sep 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"04 Aug 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"01 Aug 2014","Weston Grove, Upton, Chester",SJ416692,SJ416692,2
"03 Sep 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"24 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"21 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,2
"16 Jul 2014","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Jun 2014","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"24 Jul 2014","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"03 Aug 2014","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"01 Jul 2014","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"18 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"22 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jul 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"04 Aug 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Aug 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"11 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Aug 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Aug 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"18 Jun 2014","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Jul 2013","Back Lane, Shavington",SJ712521,SJ712521,1
"12 Aug 2012","Back Lane, Shavington",SJ712521,SJ712521,1
"11 Aug 2012","Back Lane, Shavington",SJ712521,SJ712521,2
"10 Aug 2012","Back Lane, Shavington",SJ712521,SJ712521,2
"08 Aug 2012","Back Lane, Shavington",SJ712521,SJ712521,1
"06 Aug 2012","Back Lane, Shavington",SJ712521,SJ712521,1
"23 Jul 2012","Back Lane, Shavington",SJ712521,SJ712521,1
"05 Sep 2013","Holly Bank Road, Lacey Green, Wilmslow",SJ846825,SJ846825,1
"26 Aug 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"18 Aug 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Aug 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"26 Jul 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Jun 2013","Linley Lane, Alsager",SJ819545,SJ819545,1
"11 Sep 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"03 Sep 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"27 Aug 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"04 Aug 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"02 Aug 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"31 Jul 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"29 Jul 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"27 Jul 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"25 Jul 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"24 Jul 2013","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"30 Jul 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
"26 Jul 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
"19 Jul 2013","Deansfield Way, Elton",SJ453753,SJ453753,1
"29 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Aug 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"18 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"25 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Jul 2013","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"17 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"24 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"14 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Jul 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Aug 2012","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jul 2012","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,1
"28 Jul 2012","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"18 Aug 2012","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"24 Jul 2012","Chester Road, Poynton",SJ915837,SJ915837,1
"26 Aug 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"03 Aug 2012","Linley Lane, Alsager",SJ819545,SJ819545,1
"15 Aug 2012","Knowle Close, Great Sutton",SJ381751,SJ381751,1
"21 Aug 2012","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"27 Jul 2012","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"23 Aug 2012","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"20 Aug 2012","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"17 Aug 2012","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"10 Jul 1992","Woodside Drive, High Lane",SJ954853,SJ954853,1
"31 Jul 1954",Raby,SJ3179,SJ3179,1
"13 Aug 1979",Helsby,SJ4975,SJ4975,3
"02 Aug 1990","Willaston Station",SJ332773,SJ332773,0
1854,Cheshire,Unknown,Unknown,0
1948,"Goyt Valley",SK0172,SK0172,1
1887,Bowdon,SJ7686,SJ7686,0
1887,Wirral,SJ28,SJ28,0
1964,"Bridgenorth Road, Pensby",SJ264837,SJ264837,0
"28 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"25 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"03 Jul 2011","Back Lane, Shavington",SJ712521,SJ712521,1
"14 Aug 2011","Norton Priory Walled Garden",SJ548834,SJ548834,1
"27 Jul 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"21 Aug 2011","Deansfield Way, Elton",SJ453753,SJ453753,3
"19 Aug 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"12 Jul 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"03 Sep 2011","Deansfield Way, Elton",SJ453753,SJ453753,1
"03 Aug 2009","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"06 Aug 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"24 Jul 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"19 Aug 2009","Deansfield Way, Elton",SJ453753,SJ453753,2
"10 Aug 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"05 Aug 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"31 Aug 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"11 Aug 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"26 Jul 2008","Deansfield Way, Elton",SJ453753,SJ453753,3
"29 Aug 2007","Deansfield Way, Elton",SJ453753,SJ453753,2
"22 Aug 2007","Deansfield Way, Elton",SJ453753,SJ453753,1
"05 Aug 2007","Deansfield Way, Elton",SJ453753,SJ453753,2
"02 Sep 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"27 Aug 2006","Deansfield Way, Elton",SJ453753,SJ453753,2
"08 Aug 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"06 Aug 2006","Deansfield Way, Elton",SJ453753,SJ453753,2
"05 Aug 2006","Deansfield Way, Elton",SJ453753,SJ453753,3
"29 Jul 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"25 Jul 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"11 Aug 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Aug 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Aug 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jul 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"27 Jun 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Aug 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Aug 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Aug 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,4
"26 Jul 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"10 Sep 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Aug 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Aug 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Aug 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"25 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Sep 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Sep 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Sep 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"29 Aug 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Jul 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"28 Jun 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jun 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Jun 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 May 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Aug 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Jul 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Aug 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Aug 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Aug 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Jul 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Jul 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"19 Jun 2002","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Aug 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Jul 2001","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Aug 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 Jul 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Jul 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"01 Jul 2006","Deansfield Way, Elton",SJ453753,SJ453753,1
"14 Aug 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Aug 2010","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Sep 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 Aug 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Aug 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"16 Aug 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Jun 2009","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Aug 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"26 Aug 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Aug 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"20 Aug 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Aug 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Aug 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Jul 2008","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Sep 2007","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Sep 2007","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Aug 2007","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Aug 2007","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"07 Aug 2007","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Aug 2007","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"04 Aug 2007","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"02 Sep 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Aug 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"26 Jul 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jul 2011","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"01 Sep 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"31 Aug 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Aug 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Aug 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Aug 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Aug 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"16 Aug 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"11 Aug 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"06 Aug 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"03 Aug 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Aug 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Jul 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"28 Jul 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"27 Jul 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Jul 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"18 Jul 1995","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Jun 2007","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Oct 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Aug 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Aug 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"07 Aug 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jul 2006","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"05 Aug 2005","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"22 Jul 2005","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"09 Jul 2005","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"18 Jun 2005","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Jun 2005","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"11 Aug 2004","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Aug 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Aug 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"15 Aug 2003","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"18 Aug 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Aug 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"13 Aug 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"10 Aug 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"08 Aug 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"07 Aug 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"05 Aug 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"25 Jul 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"21 Jul 2000","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"19 Aug 1994","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"30 Jul 1994","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Sep 1993","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"20 Aug 1993","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"17 Aug 1993","Carleton Road, Higher Poynton",SJ944838,SJ944838,3
"13 Aug 1993","Carleton Road, Higher Poynton",SJ944838,SJ944838,2
"01 Aug 1993","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"23 Jun 2005","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"22 Jun 2005","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"09 Sep 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"08 Aug 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"07 Aug 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"06 Aug 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"30 Jul 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"29 Jul 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"27 Jul 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"26 Jul 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"24 Jul 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"22 Jul 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"21 Jul 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,4
"18 Jul 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"06 Jul 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"14 Jun 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"05 Jun 2004","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"03 Sep 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"16 Aug 2003","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"28 Jul 2002","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"27 Jul 2002","Gleneagles Road, Heald Green",SJ853863,SJ853863,3
"25 Jul 2002","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"26 Jul 2002","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"22 Aug 2001","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"13 Aug 2001","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"10 Aug 2001","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"09 Aug 2001","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"05 Aug 2001","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"09 Jul 2001","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"18 Jul 2001","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"11 Jul 2001","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"10 Jul 2001","Gleneagles Road, Heald Green",SJ853863,SJ853863,2
"20 Jun 2001","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
"30 Aug 1996","Gleneagles Road, Heald Green",SJ853863,SJ853863,1
2001,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
2001,"Bellfield Avenue, Cheadle Hulme",SJ875864,SJ875864,1
"02 Sep 2002","Athol Road, Bramhall",SJ887842,SJ887842,1
"15 Aug 2004","Athol Road, Bramhall",SJ887842,SJ887842,1
"03 Aug 2003","Athol Road, Bramhall",SJ887842,SJ887842,1
"07 Aug 2004","Athol Road, Bramhall",SJ887842,SJ887842,2
"08 Aug 2004","Athol Road, Bramhall",SJ887842,SJ887842,1
"04 Aug 2004","Athol Road, Bramhall",SJ887842,SJ887842,1
"01 Aug 2004","Athol Road, Bramhall",SJ887842,SJ887842,2
"29 Jul 2004","Athol Road, Bramhall",SJ887842,SJ887842,4
"28 Jul 2004","Athol Road, Bramhall",SJ887842,SJ887842,1
"26 Jul 2004","Athol Road, Bramhall",SJ887842,SJ887842,1
"16 Jul 2004","Athol Road, Bramhall",SJ887842,SJ887842,1
"16 Jun 2004","Athol Road, Bramhall",SJ887842,SJ887842,1
"07 Aug 2003","Athol Road, Bramhall",SJ887842,SJ887842,1
"08 Aug 2003","Athol Road, Bramhall",SJ887842,SJ887842,2
"04 Aug 2003","Athol Road, Bramhall",SJ887842,SJ887842,5
"22 Jul 2003","Athol Road, Bramhall",SJ887842,SJ887842,1
"16 Jul 2003","Athol Road, Bramhall",SJ887842,SJ887842,1
"15 Jul 2003","Athol Road, Bramhall",SJ887842,SJ887842,1
"13 Jul 2003","Athol Road, Bramhall",SJ887842,SJ887842,1
"29 Jun 2003","Athol Road, Bramhall",SJ887842,SJ887842,1
"25 Jun 2003","Athol Road, Bramhall",SJ887842,SJ887842,1
"16 Aug 1996","Woodside Drive, High Lane",SJ954853,SJ954853,1
"01 Aug 1994","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"19 Aug 1996","Bradwell Road, Hazel Grove",SJ921855,SJ921855,1
"17 Aug 1996","Bradwell Road, Hazel Grove",SJ921855,SJ921855,2
"12 Jun 2009","Westover, Romiley",SJ931900,SJ931900,1
"30 Aug 2008","Westover, Romiley",SJ931900,SJ931900,0
"29 Aug 2008","Westover, Romiley",SJ931900,SJ931900,1
"28 Aug 2008","Westover, Romiley",SJ931900,SJ931900,0
"27 Aug 2008","Westover, Romiley",SJ931900,SJ931900,0
"26 Aug 2008","Westover, Romiley",SJ931900,SJ931900,0
"15 Aug 2008","Westover, Romiley",SJ931900,SJ931900,2
"11 Aug 2008","Westover, Romiley",SJ931900,SJ931900,0
"23 Jul 2008","Westover, Romiley",SJ931900,SJ931900,1
"22 Jul 2008","Westover, Romiley",SJ931900,SJ931900,0
"15 Jul 2008","Westover, Romiley",SJ931900,SJ931900,1
"14 Jul 2008","Westover, Romiley",SJ931900,SJ931900,1
"01 Sep 2007","Westover, Romiley",SJ931900,SJ931900,0
"30 Aug 2007","Westover, Romiley",SJ931900,SJ931900,0
"27 Aug 2007","Westover, Romiley",SJ931900,SJ931900,1
"25 Aug 2007","Westover, Romiley",SJ931900,SJ931900,1
"06 Aug 2007","Westover, Romiley",SJ931900,SJ931900,1
"05 Aug 2007","Westover, Romiley",SJ931900,SJ931900,1
"04 Aug 2007","Westover, Romiley",SJ931900,SJ931900,1
"03 Aug 2007","Westover, Romiley",SJ931900,SJ931900,1
"22 Aug 2001","Westover, Romiley",SJ931900,SJ931900,1
"20 Aug 2001","Westover, Romiley",SJ931900,SJ931900,1
"15 Aug 2001","Westover, Romiley",SJ931900,SJ931900,1
"14 Aug 2001","Westover, Romiley",SJ931900,SJ931900,1
"07 Aug 2006","Westover, Romiley",SJ931900,SJ931900,1
"03 Sep 2005","Westover, Romiley",SJ931900,SJ931900,2
"22 Sep 2006","Westover, Romiley",SJ931900,SJ931900,1
"22 Aug 2006","Westover, Romiley",SJ931900,SJ931900,1
"06 Sep 2006","Westover, Romiley",SJ931900,SJ931900,1
"28 Aug 2006","Westover, Romiley",SJ931900,SJ931900,1
"21 Aug 2006","Westover, Romiley",SJ931900,SJ931900,1
"05 Aug 2006","Westover, Romiley",SJ931900,SJ931900,1
"04 Aug 2006","Westover, Romiley",SJ931900,SJ931900,1
"27 Jul 2006","Westover, Romiley",SJ931900,SJ931900,2
"14 Aug 2004","Westover, Romiley",SJ931900,SJ931900,1
