Date,Site,OS Grid Ref,Stage,Quantity
"21 Jun 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"21 May 2010","Deansfield Way, Elton",SJ453753,SJ453753,1
"19 Aug 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"18 Aug 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"10 Aug 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"22 Jul 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"25 Jun 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"23 Jun 2009","Deansfield Way, Elton",SJ453753,SJ453753,2
"25 May 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"24 May 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"23 May 2009","Deansfield Way, Elton",SJ453753,SJ453753,1
"07 Sep 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"29 Aug 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"11 Jul 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"15 Jun 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"10 Jun 2008","Deansfield Way, Elton",SJ453753,SJ453753,2
"02 Jun 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"30 May 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"28 May 2008","Deansfield Way, Elton",SJ453753,SJ453753,1
"06 Aug 2011","The Summit, Wallasey",SJ311920,SJ311920,1
"14 Aug 2010","Keswick Avenue, Bromborough",SJ344798,SJ344798,1
"07 Aug 2011","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"24 May 2010","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"13 Jun 2011","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"05 Aug 2010",Rocksavage,SJ517801,SJ517801,1
"04 Jul 2008",Thornton-le-Moors,SJ4474,SJ4474,1
"20 Aug 2010","Patricia Avenue, Birkenhead",SJ296903,SJ296903,1
"22 Jun 2010","Red Rocks, Hoylake",SJ2088,SJ2088,1
"28 Jul 2008","Highfield Road, Birkenhead",SJ329862,SJ329862,1
"28 May 2003","Highfield Road, Birkenhead",SJ329862,SJ329862,1
2001,"Highfield Road, Birkenhead",SJ329862,SJ329862,1
1994,"Daresbury Laboratory",SJ5783,SJ5783,0
"08 Jun 2006",Pensby,SJ273838,SJ273838,1
"23 Jul 2010","The Willows, Frodsham",SJ522777,SJ522777,1
"06 Jun 2010","The Willows, Frodsham",SJ522777,SJ522777,1
"04 Aug 2008","The Willows, Frodsham",SJ522777,SJ522777,1
"05 Aug 2006","The Willows, Frodsham",SJ522777,SJ522777,1
"27 Jul 2006","The Willows, Frodsham",SJ522777,SJ522777,1
"17 Jul 2006","The Willows, Frodsham",SJ522777,SJ522777,1
"23 Jun 2006","The Willows, Frodsham",SJ522777,SJ522777,1
"09 Aug 2005","The Willows, Frodsham",SJ522777,SJ522777,1
"03 Jun 2008","Winstanley Road, Sale",SJ794925,SJ794925,1
"12 May 2007","Winstanley Road, Sale",SJ794925,SJ794925,1
"06 May 2007","Winstanley Road, Sale",SJ794925,SJ794925,1
"05 May 2007","Winstanley Road, Sale",SJ794925,SJ794925,1
"04 May 2007","Winstanley Road, Sale",SJ794925,SJ794925,1
"19 Jun 2006","Winstanley Road, Sale",SJ794925,SJ794925,1
"13 Jun 2006","Winstanley Road, Sale",SJ794925,SJ794925,1
"14 Aug 2005","Dudley Road, Sale",SJ791926,SJ791926,1
"21 Jun 2005","Dudley Road, Sale",SJ791926,SJ791926,1
"01 Aug 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"29 May 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"28 May 2011","Linley Lane, Alsager",SJ819545,SJ819545,1
"01 Aug 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"20 Jul 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"16 Jun 2010","Linley Lane, Alsager",SJ819545,SJ819545,1
"13 Jun 2006","Westover, Romiley",SJ931900,SJ931900,1
"03 Aug 2005","Westover, Romiley",SJ931900,SJ931900,1
"17 Jun 2002","Turncroft Lane, Stockport",SJ907902,SJ907902,1
"04 Jun 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"02 Jul 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"15 Jun 2010","Back Lane, Shavington",SJ712521,SJ712521,1
"27 Aug 2008","Back Lane, Shavington",SJ712521,SJ712521,1
"17 May 2010","Park Pit, Poynton",SJ9384,SJ9384,1
"05 Aug 2010","Lostock Hall Nursery, Poynton",SJ908833,SJ908833,2
"29 Jun 2021","Merlin Close, Upton, Wirral",SJ256887,SJ256887,1
"05 Aug 2016","Thurstaston Common",SJ2484,SJ2484,1
"19 Aug 2021","Coole Fishery, near Audlem",SJ648456,SJ648456,1
"04 Jun 2021","Broomhall, Nantwich",SJ628472,SJ628472,1
"15 Jun 2021","Bendee Road, Little Neston",SJ300773,SJ300773,1
"31 Aug 2021","Pembroke Close, Handbridge",SJ412649,SJ412649,1
"10 Sep 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"05 Jun 2021","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"29 May 2021","Highfield Road, Ellesmere Port",SJ400763,SJ400763,1
"01 Jul 2021","Manor Crescent, Tytherington",SJ918750,SJ918750,1
"03 Jun 2021","Manor Crescent, Tytherington",SJ918750,SJ918750,1
"06 Sep 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,1
"31 Aug 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,1
"22 Aug 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,1
"22 Jun 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,1
"05 Jun 2021","Dawlish Road, Wallasey",SJ301916,SJ301916,1
"11 Jun 2021","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,1
"05 Jun 2021","Thornton Avenue, Higher Bebington",SJ316857,SJ316857,1
"20 Aug 2021","Macclesfield Road, Whaley Bridge",SK008806,SK008806,2
"11 Jun 2021","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"08 Jul 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,2
"09 Jun 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"04 Jun 2021","Burton Mere Wetlands RSPB (West)",SJ3073,SJ3073,1
"02 Jun 2021","Burton Mere Wetlands RSPB (East)",SJ3173,SJ3173,1
"03 Jun 2021","Birchbrook Rd, Heatley, Lymm",SJ701885,SJ701885,1
"31 Jul 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"20 Jun 2021","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"14 Aug 2021","Hilbre Island, observatory garden",SJ185878,SJ185878,1
"23 Aug 2021","Hilbre Island, observatory garden",SJ185878,SJ185878,1
"22 Aug 2021","Hilbre Island, observatory garden",SJ185878,SJ185878,2
"15 Jun 2022","Dane Road, Sale",SJ800923,SJ800923,1
2022,Wharton,SJ6567,SJ6567,1
"18 Jun 2022",Brownlow,SJ8361,SJ8361,1
"30 Jul 2022","Gee Cross",SJ952934,SJ952934,1
"14 Aug 2022","Church Way, Wybunbury",SJ694497,SJ694497,1
"01 Jul 2022","Weston Grove, Upton, Chester",SJ416692,SJ416692,1
"19 Jun 2022","The Summit, Wallasey",SJ311920,SJ311920,1
"13 May 2022","The Summit, Wallasey",SJ311920,SJ311920,1
"08 Jul 2022","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"17 Jun 2022","Macclesfield Road, Whaley Bridge",SK008806,SK008806,2
"14 May 2022","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"13 May 2022","Macclesfield Road, Whaley Bridge",SK008806,SK008806,1
"22 Jun 2022","Park Close, Tarvin",SJ488669,SJ488669,1
"25 Aug 2022",Kingsley,SJ550744,SJ550744,1
"08 Aug 2022","Back Lane, Shavington",SJ712521,SJ712521,1
"15 Jun 2022","Back Lane, Shavington",SJ712521,SJ712521,1
"17 May 2022","Back Lane, Shavington",SJ712521,SJ712521,1
"16 May 2022","Back Lane, Shavington",SJ712521,SJ712521,1
"14 May 2022","Back Lane, Shavington",SJ712521,SJ712521,1
"25 Aug 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"19 Jul 2022","Linley Lane, Alsager",SJ819545,SJ819545,1
"07 Aug 2022","Randle Bennett Close, Elworth",SJ741611,SJ741611,1
"01 May 2022","Farr Hall Drive, Heswall",SJ262812,SJ262812,1
"11 Aug 2022","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"26 Jul 2022","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"19 May 2022","Wellington Close, Ellesmere Port",SJ404763,SJ404763,1
"22 Jun 2022","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"08 May 2022","Heath Lane Allotment, Little Sutton",SJ366770,SJ366770,1
"22 Jun 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"21 Jun 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"02 Jun 2022","Carleton Road, Higher Poynton",SJ944838,SJ944838,1
"24 Jul 2022","Foxfield Lane, Winsford",SJ628662,SJ628662,1
"29 Jul 2022","Vernon Avenue, Wallasey",SJ318907,SJ318907,1
"21 Jul 2022","Vernon Avenue, Wallasey",SJ318907,SJ318907,1
"20 Sep 2022","Bayswater Road, Wallasey",SJ286928,SJ286928,1
"02 Sep 2022","Bayswater Road, Wallasey",SJ286928,SJ286928,1
"31 Aug 2022","Bayswater Road, Wallasey",SJ286928,SJ286928,1
"08 Aug 2022","Bayswater Road, Wallasey",SJ286928,SJ286928,1
"06 Aug 2022","Bayswater Road, Wallasey",SJ286928,SJ286928,1
"22 May 2022","Bayswater Road, Wallasey",SJ286928,SJ286928,1
"15 Aug 2022","Meadowside, Burwardsley",SJ518566,SJ518566,1
